Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #1,2022-09-28,Open 45+,11,18,419.6192376787,
Rodeocross #2,2022-10-5,C35+ Men,9,42,476.00764678388,
Rodeocross #3,2022-10-12,C35+ Men,2,50,440.51809390221,
Rodeo Cross #4,2022-10-19,C35+ Men,17,50,495.28553750819,
Rodeocross #5,2022-10-26,C35+ Men,9,70,431.82639372488,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B50+,19,22,546.04979377339,
Folsom RodeoCross #1,2023-09-23,Open 45+,7,29,366.0602593757,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men B50+,9,19,463.37929857126,
Folsom RodeoCross #2,2023-10-4,Open 45+,11,19,410.94710124888,
Folsom RodeoCross #3,2023-10-11,Open 45+,4,10,364.63953390619,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B50+,5,15,399.17827237804,
Folsom RodeoCross #4,2023-10-18,Open 45+,7,22,350.2001493156,
Folsom RodeoCross #5,2023-10-25,Open 45+,8,21,376.48338577424,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B50+,5,16,391.15201391066,
Nutty Cross 2023,2023-11-18,Open 45+,2,4,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B50+,7,17,422.29490735426,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B50+,6,17,390.83345692748,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B50+,3,12,364.77749811209,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B50+,4,14,389.68750454756,
