Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Fall Classic,2007-10-7,C Men,12,12,607.5,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,C Men,6,7,,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 4,22,25,599.5012153981,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 4 Men,DNF,47,635.61654135338,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,11,45,498.28972822433,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,32,43,623.47080936644,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),22,24,644.42342619804,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,25,29,597.85714285714,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,34,41,610.55460881234,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,26,37,585.98538283989,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,20,22,635.35007169463,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,39,49,634.33166243552,
