Race Name,Race Date,Category Name,Place,Total Racers,Points
Vet's Park CX ,2015-10-18,Men Expert 19-34 Cat 3/4,DNF,12,505.5437514431,
Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,7,10,331.11047043859,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,3,20,264.59112081794,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men  Open,4,7,298.80324923972,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,3,21,236.83178522716,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,7,19,266.76918685108,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Pro-Cat 12345,1,10,254.96465663335,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Pro/Cat Open,1,12,242.26609689155,
Trek CX Cup Day 1,2017-09-22,Men UCI,35,66,273.54100776184,
Wixom CX,2017-09-23,Men ELITE ,1,9,259.92699496857,
MICX #2: Beer City Growler,2017-10-7,Men Open,1,12,261.87185393904,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Open,1,10,254.50367793584,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,1,19,233.64874194609,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Uci C2 Cat 1/2,20,32,281.15180944371,
Le Frost Cross: In Memoriam,2017-12-2,Men Open,2,13,263.5952046194,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,22,35,286.28578507794,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,17,35,285.0583998853,
Rochester Cyclocross,2018-09-8,Men UCI,26,37,271.2816379767,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,24,38,253.56694783253,
Big Bad Wolf Cyclocross Race,2018-09-16,Men Pro/Cat Open,1,9,237.60781420762,
MICX #2: Island Lake CX,2018-09-22,Men Pro Open Elite,1,9,240.68583537976,
Charm City Cross Day 1,2018-10-6,Men Open Pro,30,41,322.49854595453,
Charm City Cross Day 2,2018-10-7,Men Open Pro,23,38,300.42457230565,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Pro Open Elite,3,12,249.51948154537,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,40,57,277.18016551752,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Pro/Cat Open,2,7,265.24997539901,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Open,1,5,,
Detroit Invitational Cyclocross,2021-10-17,Men OCP RACERS - CAT Open,1,15,351.24070603208,
Crank Cross,2022-10-1,Buddy's Pizza Elite Men,4,16,286.19449990049,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men ELITE  CAT Open,1,9,291.83440480529,
Vets Park CX,2022-10-30,Men Elite  Open,4,12,283.53475845443,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Elite Men,7,12,309.69690147089,
