Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #3,2013-11-17,Women C,3,9,567.58722431654,
Surf City CX #4,2013-12-1,Women: C (4),1,6,521.00934709752,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,6,23,531.48973567948,
Surf City #1 Aptos HS,2014-10-26,Women: C (4),2,8,522.59564903611,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: C 4,2,5,,
Surf City #1 Harbor High,2015-10-25,Women 35,1,1,,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Women 35,1,3,,
Surf City #3 Aptos High,2015-11-15,Women 35,2,2,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 35,3,6,476.49863502658,
Sea Otter Classic ,2016-04-16,Women Cat 3,7,10,566.8455025701,
