Race Name,Race Date,Category Name,Place,Total Racers,Points
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,DNF,50,531.91798087765,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,10,64,308.09900649584,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,17,62,334.96388425706,
Gun Club Cross,2007-11-4,A Men / Elite,12,25,337.02574780385,
Tour of Louisville,2009-10-4,Cat 3 Men 35+,1,13,349.63272644584,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 3 Master 35+,19,20,527.75359757074,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 3 Master 35+,1,29,342.28256048017,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,24,36,367.45597833371,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,28,33,419.25520469807,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,11,16,361.23334853729,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,DNF,39,,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,11,35,385.21148203087,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,2,26,346.36565065762,
GearFest CX,2011-10-1,Men Cat 3  ,6,28,353.14704664967,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,6,34,353.16786770114,
Bloomingcross,2011-10-16,Men Cat 3  ,5,32,336.54290648908,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 2/3  ,13,39,321.80626558489,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,65,69,508.57921187683,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,54,109,365.71571353323,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,4,27,333.69850938297,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,5,32,322.56913732925,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,28,60,314.684770479,
Caesars Ford CX,2012-10-6,Men Elite Men  ,29,52,326.47910386409,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,34,53,365.97442968615,
Bloomingcross,2012-10-21,Men Elite Men  ,26,40,360.4336848794,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 1/2 Master 35-49,14,35,296.28055771036,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,46,55,400.66266821238,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,19,46,290.06941278089,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,33,68,329.72675163028,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,40,60,363.20605404,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,29,41,346.88039726697,
Bloomingcross,2013-09-15,Men Cat 1/2,30,53,314.62189927085,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,2,77,298.10387960456,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,21,34,359.37422285927,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,23,38,341.19967000116,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,18,55,318.94263168319,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,31,103,316.04240370184,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,22,93,287.63881491717,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,9,63,336.26768262804,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,4,57,301.49835117318,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,64,77,477.69845862797,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 35+ Masters,3,15,338.65557175645,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,39,80,384.31600851954,
Lionheart CX,2015-09-6,Men 35+ Masters,7,46,290.39048969479,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,36,55,382.07588415054,
