Race Name,Race Date,Category Name,Place,Total Racers,Points
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,51,63,608.62566347855,
Quad Cross 2012,2012-09-9,4 Men 35+,43,55,625.76845202708,
Cyclocross at White Park,2012-09-22,Cat 4,22,28,604.39728310627,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),57,93,592.50604355654,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,57,78,613.02837018561,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,36,63,556.09124626444,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),46,91,540,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,38,74,540,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,29,42,576.45809499979,
Cycle-Smart International Day 1,2012-11-3,Men 4,58,133,517.47019865359,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,55,87,581.81580443648,
Northeast Velo Cross,2012-11-17,Category 4 Men,18,38,529.77287982143,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,DNF,95,714.89985334975,
Baystate Cyclocross Day 1,2012-11-24,Men 4,46,97,521.19903947707,
Baystate Cyclocross Day 2,2012-11-25,Men 4,32,89,488.17793194694,
NBX Gran Prix Day 1,2012-12-1,4 Men,34,104,470.81013444212,
NBX Gran Prix Day 2,2012-12-2,4 Men,35,94,491.18996222118,
The Ice Weasels Cometh,2012-12-8,Beginner Men,16,69,449.14420416424,
DAS Beaver Cross,2012-12-9,Cat 4,6,27,446.45391034084,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,14,45,468.389664897,
New England Regional CX Championships,2012-12-16,4 Men,16,56,456.81085129106,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),16,60,423.36925539869,
Quad Cyclocross,2013-09-8,Single Speed Men Open,20,42,407.49727761113,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 35+ Cat 4/5,19,53,493.99517539859,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,24,53,530.79881355753,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,17,25,469.1236134085,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,17,32,439.54297511436,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,23,108,431.11571719614,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5 Masters 35+,14,97,411.93955458406,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,26,58,386.05529890255,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,29,43,471.13828015094,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,11,31,491.39641637581,
Canton Cup,2013-10-26,Masters 35+ 4/5,6,75,414.44436586395,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,4,47,381.59322488293,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,13,27,406.78242870881,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 4/5 Cx3 ,6,20,456.00524490972,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,10,34,475.98488179872,
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,18,67,459.06839428077,
Quad Cross 2014,2014-09-7,Men Open Single Speed,DNF,45,551.64376587963,
Silk City Cyclocross,2014-09-13,Master 40+ Open,39,46,423.42088070407,
Cyclocross at White Park,2014-09-20,men singlespeed,14,26,428.18537166032,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,15,33,448.52671948757,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,33,45,471.88269517048,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,14,107,425.17282840223,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,DNF,108,696.00125873223,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,29,110,452.14536653544,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,17,55,480.15629739018,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,15,32,423.27182663455,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,7,103,368.6366871012,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,19,58,487.19350285222,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,5,30,422.09661060756,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,65,94,478.28222068651,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,26,87,468.51086527916,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,12,22,387.951151466,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,5,34,425.82418942019,
CompEdge Cross @ Forest Park,2015-08-29,CAT 4/5,15,49,474.76550309754,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5 Masters 35+,9,62,451.73828516333,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,27,58,427.35937194887,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,17,116,402.87143341487,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,11,116,398.90120736001,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,16,108,391.04256799106,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,74,104,621.42828941814,
Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Men ,18,28,455.82766227964,
Keene PumpkinCross,2015-10-18,MEN CAT 4/5 40+,6,28,434.7235377913,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,17,63,467.70016575293,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,13,50,439.59606538803,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,17,134,408.62777890482,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,28,139,434.44527626787,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,55,79,467.97186351657,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,8,137,359.38400615137,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,16,133,376.67146271108,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,24,74,364.55502463943,
BCA Cyclocross,2016-09-4,Men 4/5,15,42,484.94213609851,
Quad CX,2016-09-11,Men Cat 4 Masters 35+,DNF,48,752.99385607951,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,15,32,437.55683850427,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,61,109,447.77693007302,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,19,87,417.86856428919,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,60,110,561.77425597546,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,14,55,448.70540690874,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,7,107,338.96745500788,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,13,87,372.58719525552,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,13,61,434.46881566435,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,2,51,399.73802881898,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,13,136,397.9913522565,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,60,125,533.81357892901,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,38,67,429.4449381594,
NECX BAR Finals,2016-11-27,Men 4/5 35+,4,53,360.52922882131,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,16,122,397.08598880266,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,23,125,414.22784545621,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),31,72,396.55049684401,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,16,53,462.52394006312,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,12,74,405.89264631009,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,9,65,405.2740106088,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,11,67,406.46800563277,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 50+,18,35,391.50682520981,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,DNF,106,743.46831523225,
