First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mandy,Lozano,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,9,63,325.33699553635,
Cara,Mccauley,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,29,63,430.87319463704,
Mandy,Lozano,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,2,20,325.29215016355,
Cara,Mccauley,National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,9,20,408.86577121207,
Elizabeth,Frye,Capital Cross Classic,2006-12-3,Category:            starters      17             ,12,17,504.34885063514,
Mandy,Lozano,Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,5,27,352.04137404038,
Mandy,Lozano,Highland Park Cyclocross,2006-11-12,Elite Women,7,22,391.25110701866,
Clara,Beard,Highland Park Cyclocross,2006-11-12,Elite Women,20,22,522.93440586553,
Mandy,Lozano,Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,3,28,341.01784339145,
Clara,Beard,Lower Allen Classic,2006-11-11,Category:                        Elite Women   28 ,20,28,452.76548226066,
Mandy,Lozano,16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,10,23,410.98156067138,
Mandy,Lozano,Beacon Cyclocross,2006-10-29,Elite Women,3,14,374.78163029537,
Tara,Ross,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,12,60,384.3103455966,
Cara,Mccauley,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,24,60,419.28130420079,
Tara,Ross,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,12,61,384.42730124375,
Cara,Mccauley,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,24,61,419.52584782665,
Tara,Ross,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Women                     ,5,17,396.24811838624,
Tara,Ross,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Elite Women,5,14,389.34917800454,
