Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,7598,Jim,Juenger,Sunnyside Sports,,,349.86944887506,378.3128583741,
Men 40+,2,9700,Mike,Albright,Redline,,,386.08372083248,396.22342070426,
Men 40+,3,9247,Matt,Engel,Bend Bike 'N Sport,,,409.13813225257,414.13398303443,
Men 40+,4,16153,Gary,Klinger,WebCyclery.com,,,540,432.04454536459,
Men 40+,5,16169,Dan,Packman,,,,540,449.95510769476,
Men 40+,6,1731,Matt,Wilson,,,175177,540,467.86567002492,
Men 40+,7,6052,David,Baker,Sunnyside Sports,,171872,468.50651136745,485.77623235509,
Men 40+,8,14718,Warren,Atkey,Wines of Washington,,50756,540,503.68679468526,
Men 40+,9,16170,Mike,Bell,,,,540,521.59735701542,
Men 40+,10,2836,Brian,Smith,WebCyclery.com,,180687,458.04960495552,539.50791934559,
Men 40+,11,16154,Pat,Hansen,,,,540,557.41848167575,
Men 40+,12,10437,Amory,Cheney,,,301493,538.52375803676,575.32904400592,
Men 40+,13,2226,Don,Leet,Sunnyside Sports,,20764,401.71947788306,593.23960633608,
Men 40+,14,16128,James,Rantala,Sunnyside Sports,,414032,540,611.15016866625,
Men 40+,15,16171,Mike,Reightley,,,,540,629.06073099641,
Men 40+,16,16129,Don,Wright,Redmond Smoke Jumpers,,328910,540,646.97129332658,
Men 40+,17,10411,Walter,Mcknight,,,,489.49393104673,664.88185565674,
Men 40+,18,16130,Mike,Seltzer,,,,540,682.79241798691,
Men 40+,DNF,7628,Dan,Davis,WebCyclery.com,,371340,504.31749137517,700.70298031707,
Men 40+,DNF,9261,Matthew,Lasala,Bend Bike 'N Sport,,226552,496.37968536992,700.70298031707,
Men 40+,DNF,9368,Paul,Parsons,,,,438.8862880006,700.70298031707,
Men A,1,1660,Ryan,Trebon,Kona,,136658,136.91309933111,186.12644366044,
Men A,2,16124,Damian,Schmidt,Sunnyside/Marcroft,,,220,199.05935690406,
Men A,3,10584,Brig,Brandt,Sunnyside Sports,,,220,211.99227014769,
Men A,4,2458,Carson,Miller,Landrover,,203931,252.10163608469,224.92518339131,
Men A,5,7835,Ben,Thompson,Sunnyside Sports,,,216.91685997802,237.85809663493,
Men A,6,10455,Jeff,Dengel,WebCyclery.com,,,231.54305674075,250.79100987856,
Men A,7,10743,Jace,Ives,,,,220,263.72392312218,
Men A,8,9330,Ian,Eglitis,Capitol Subaru Cycling,,,348.35923759414,276.65683636581,
Men A,9,7559,John,Rollert,WebCyclery.com,,302622,276.61799462069,289.58974960943,
Men A,10,9365,Derek,Stallings,Therapeutic Associates Inc. Cycling,,33779,365.93465218951,302.52266285305,
Men A,11,7525,Mike,Schindler,Sunnyside Sports,,,282.59075634433,315.45557609668,
Men A,12,16168,Tj,Henshall,,,,220,328.3884893403,
Men A,13,1127,Andrew,Boone,Therapeutic Associates Inc. Cycling,,222604,220,341.32140258393,
Men A,14,10070,Mike,Olson,WebCyclery.com,,230234,309.09255530166,354.25431582755,
Men A,15,7556,Tim,Jones,WebCyclery.com,,83223,251.70817503032,367.18722907117,
Men A,16,16161,Pat,Jackson,WebCyclery.com,,,220,380.1201423148,
Men A,17,2619,Matthew,Fox,Sunnyside Sports,,242712,383.35237070082,393.05305555842,
Men A,18,7535,Thom,Kneeland,Desalvo Custom Cycles Racing,,,430.30355006745,405.98596880205,
Men A,19,154,Eric,Martin,Guinness Cycling Team,,22656,491.67003060173,418.91888204567,
Men A,DNF,9808,Erik,Bergstrom,,,,283.28290474658,431.85179528929,
Men A,DNF,1662,Adam,Craig,Giant Bikes,,94510,150.2541032129,431.85179528929,
Men A,DNF,1180,Mike,Demartino,Guiness Cycling/Sunnyside,,,451.59821592106,431.85179528929,
Men B,1,10420,Chad,Lowe,Guinness Cycling Team,,137537,374.43224155072,327.0276290746,
Men B,2,16163,David,Keller,,,,400,333.759598448,
Men B,3,10422,Michael,Dennis,,,302690,379.78291988903,340.49156782139,
Men B,4,8958,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,311780,349.90999177702,347.22353719479,
Men B,5,16140,Robert,Declerk,WebCyclery.com,,302679,400,353.95550656819,
Men B,6,16172,Steven,Chaprnhra,,,,400,360.68747594159,
Men B,7,9339,Brian,Jorgensen,,,186022,465.00399045994,367.41944531499,
Men B,8,9703,Henry,Abel,WebCyclery.com,,,500.01481168816,374.15141468839,
Men B,9,16164,Monty,Nelson,,,,400,380.88338406179,
Men B,10,16143,Chris,Ragusa,CCB,,0251227,400,387.61535343519,
Men B,11,8629,Matthew,Hickey,Cascade Couriers,,,495.27944863158,394.34732280859,
Men B,12,10426,Kevin,Sivertson,Therapeutic Associates Inc. Cycling,,,443.62969278635,401.07929218199,
Men B,13,9106,Robert,Uetrecht,WebCyclery.com,,117604,446.01691333682,407.81126155539,
Men B,14,16126,Jay,Palubeski,,,,400,414.54323092879,
Men B,15,16147,Sean,Kiger,,,,400,421.27520030218,
Men B,16,16146,Shane,Johnson,,,303682,400,428.00716967558,
Men B,17,16173,Seth,Graham,,,330286,400,434.73913904898,
Men B,18,4249,Alex,Reightley,Veloce/Felt,,,407.84125071764,441.47110842238,
Men B,19,16174,Aaron,Skillings,,,,400,448.20307779578,
Men B,20,16150,Aaron,Tarnow,WebCyclery.com,,,400,454.93504716918,
Men B,21,16166,Brett,Johnson,,,,400,461.66701654258,
Men B,22,10445,Andy,Su,Hutch's,,282841,477.06843711801,468.39898591598,
Men B,23,10459,Super Dave,Thomason,WebCyclery.com,,,576.66169465119,475.13095528938,
Men B,24,10241,Bart,Qualls,,,,429.1911315749,481.86292466278,
Men B,25,10225,Corey,Qualls,,,,432.63871395376,488.59489403618,
Men B,26,16175,Lee,Perry,,,,400,495.32686340958,
Men B,27,16149,Ralph,Sweeney,RAC,,,400,502.05883278297,
Men B,DNF,16176,Yon,Olson,,,,400,508.79080215637,
Women,1,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,544.89470305934,437.72016586681,
Women,2,62402,Serena,Bishop gordon,Sunnyside Sports,,301567,500,450.17613269345,
Women,3,9069,Renee,Scott,Sunnyside Sports,,302548,557.74674624558,462.63209952009,
Women,4,3882,Sami,Fournier,OrganicAthlete,,,466.38507372504,475.08806634673,
Women,5,16135,Meredith,Gentry,,,,500,487.54403317336,
Women,6,16136,Catie,Vissoe,,,,500,500,
Women,7,16137,Angela,Mart,WebCyclery.com,,306000,500,512.45596682664,
Women,8,16156,Kelsey,Kelley,,,,500,524.91193365327,
Women,9,16158,Cynthia,Engel,,,302652,500,537.36790047991,
Women,10,9153,Emily,Tucker,,,,724.58720500279,549.82386730655,
Women,11,16138,Sandy,Giliard,,,,500,562.27983413319,
