Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #2,2010-11-21,CX Single Speed,4,10,376,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 3,9,17,415.04616937071,
Cross the Way Cyclocross Series #4,2010-12-12,CX Single Speed,2,7,376.66666666667,
Cross the Way Cyclocross Series #4,2010-12-12,CX Cat 3,3,11,383.47259014012,
Cross the Way Cyclocross Series #3,2011-12-4,CX Single Speed,4,9,374.08211698453,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 3,9,15,417.88123850031,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Single Speed,3,8,376.99524082823,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,28,85,399.03173642735,
MOAB Cup #2,2013-11-17,CX Cat 3,4,5,,
MOAB Cup #3,2013-12-8,CX Cat 3,6,7,447.88155540359,
Cross the Lawn,2014-09-28,CX Pro/1/2/3,8,12,392.66995270893,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,8,11,354.19892039751,
Cross the Farm,2014-10-26,CX Pro/1/2/3,4,8,337.05088917746,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,73,83,461.56559682997,
MOAB Cup #2,2014-11-16,Men Pro/Cat 1/2/3,6,7,350.38582100753,
MOAB CX Day 2,2015-10-11,Pro/Cat 1/2/3,9,11,379.30450091053,
Cross the Farm Day 2,2015-11-22,Pro/Cat 1/2/3,10,12,381.87442303738,
Crossfire CX,2015-12-6,Pro/Cat 1/2/3,7,11,357.34165841138,
