Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Day 1,2016-10-15,Men Junior 9-11 Open,5,11,637.14579556406,
Joules Cross Day 2,2016-10-16,Men Junior 9-11 Open,2,5,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,4,14,566.63023189826,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 9-11,3,10,563.310905486,
Labor Day CX Championships @ JBLM,2017-09-4,Junior 10-12,8,22,594.66484234751,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 20062008,15,32,622.32075352062,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2006 2008,20,40,658.48646274709,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2006-2008,23,45,671.3723788618,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2006-2008,17,38,619.30660999208,
NWCX Cup #1,2018-09-8,Men 10-12,4,7,700,
MFG Cyclocross - Lake Sammamish,2018-09-9,Middle School Boys,29,34,707.78715571885,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Boys,25,33,713.62994542785,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Boys,24,27,732.41304473527,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Boys,20,26,690.31478393568,
Woodland Park,2018-11-18,Middle School Boys,26,33,722.5642567722,
