Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,41,104,515.36969390127,
Winchester AppleCross,2014-09-28,Men Cat4/5,10,83,431.38112574239,
Hyattsville CX,2014-10-5,Men Cat 4/5,8,102,423.05300857844,
DCCX Day 1,2014-10-18,Men Cat 4/5,25,112,456.03557991566,
DCCX Day 1,2014-10-18,CAT 5,7,37,467.86925064687,
Schooley Mill Cross ,2014-11-9,Men Single Speed Open,18,22,540.12942728568,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,75,87,661.56979075113,
Rockburn Cross,2014-11-16,Men Single Speed Open,14,21,440.45571907244,
Rockburn Cross,2014-11-16,Men Cat 4/5,10,74,429.65657302287,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,7,52,445.85650771961,
Psycho Cross,2015-10-3,Men Cat 4/5,2,66,397.72067453976,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,14,102,424.82945488816,
Schooley Mill CX,2015-10-18,Men 3/4,31,47,482.39355226039,
DCCX Day 1,2015-10-24,Beginner Men,13,125,410.19279749475,
DCCX Day 2,2015-10-25,Men 3/4,54,69,505.39903345626,
DCCX Day 2,2015-10-25,Beginner Men,8,120,395.20129088021,
Tacchino CX,2015-11-8,Beginner Men,2,100,401.50877635549,
South Germantown Cyclocross,2015-11-14,Men Cat 3/4,9,13,447.81836676311,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,7,23,409.33767020128,
Capital 'Cross Classic,2015-12-6,Men Cat 3/4,19,39,404.92131477988,
Hub Labels Cyclocross Challenge,2016-09-11,Men Intermediate  Cat3/4,5,16,385.93403856748,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,12,29,416.24894329445,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,10,25,414.68270805175,
Hyattsville CX,2016-10-2,Men  B Cat3/4,17,80,379.99066745312,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,45,78,455.41131828213,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,DNF,29,552.2448366114,
DCCX Day 1,2016-10-22,Men Cat 3/4,23,97,374.19060773591,
DCCX Day 2,2016-10-23,Men Cat 3/4,40,88,433.49148493268,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,10,45,378.1532523787,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4 Intermediate,8,16,428.70070580248,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4 B,11,25,399.57927979935,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,11,44,371.85442067207,
BikenetiCX,2016-12-11,Open Singlespeed,6,37,332.00850992203,
Rocktown Cyclocross Festival,2017-09-17,Men Open Cat 3/4,8,11,434.15494633119,
Hyattsville CX,2017-10-1,Men Cat 4,6,73,375.75242050449,
Hyattsville CX,2017-10-1,Men Open Singlespeed,13,33,420.03616611812,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,10,39,342.85006980122,
DCCX Day 1,2017-10-21,Men Cat 4,17,80,424.91420239391,
DCCX Day 2,2017-10-22,Men Open Singlespeed,20,57,367.77094712958,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,DNF,48,665.5553114951,
Tacchino CX,2017-10-29,Men Cat 4,3,33,358.72156825538,
Rockburn Cross,2017-11-12,Men Cat 3,13,22,391.48681199972,
Capital 'Cross Classic,2017-12-3,Men Cat 3,23,33,448.69799490952,
BikenetiCX,2017-12-10,Men Cat3/4  3/4,10,31,364.0305446684,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,9,34,369.62808938949,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B,13,13,450.44344554289,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,30,46,459.4736803185,
Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,15,23,446.03093995854,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,20,40,400,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,32,51,434.35541201921,
