Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,3,23,463.82425482918,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,30,104,456.75780699613,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,11,96,350.39616464297,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,5,116,357.33253671103,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,2,88,351.06576799113,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,1,83,347.83710836295,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 3,4,40,299.52721556165,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 3,4,45,303.13545974428,
Campton Cross,2019-11-3,Men Cat 3,1,36,283.14894870085,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,9,31,329.1702714123,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 3,2,30,280.1541217713,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 3,7,64,288.71710197818,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 3,4,13,337.98189122622,
