Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2018-09-15,Men MM 50+,16,39,402.10682182427,
Primalpalooza,2018-09-30,MM 50+,DNF,17,619.95792271542,
Cyclo X Interlocken,2018-10-6,Men MM 50+,29,48,470.8970991466,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,23,52,398.33205235736,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 50+,14,38,392.21017802148,
Republic Cycles CX Northglenn,2018-10-28,Men MM 50+,7,27,341.1143785863,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,10,41,346.65801127869,
Cross of the North,2018-11-10,Men MM 50+,16,48,358.13204294163,
Cyclo X Westminster,2018-11-17,Men MM 50+,8,41,317.32518247357,
Colorado CX State Championship Day 2,2018-12-2,Men MM 50+,8,45,311.90741667937,
Rocky Mountain Regional Championship,2018-12-8,Men MM 50+,9,33,329.01512504473,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,8,33,361.05300392359,
Modern Market CX,2019-09-14,MM 50+,4,23,383.42542349907,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,5,30,323.29233506391,
Primalpalooza,2019-09-29,Men MM 50+,9,21,361.91575582445,
Cyclo X Interlocken,2019-10-5,Men MM 50+,11,47,338.70651999423,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,13,54,319.75830998318,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,19,40,388.76342418121,
Schoolyard Cross,2019-10-19,MM 50+,10,35,342.52919352736,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 50+,11,28,376.27258756917,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,12,44,346.39072836378,
Cross of the North Day 1,2019-11-9,Men MM 50+,16,42,340.39626816391,
Cross of the North Day 2,2019-11-10,Men MM 50+,10,41,301.1938494441,
Cyclo X Westminster,2019-11-16,Men MM 50+,16,44,366.79212334738,
Colorado CX State Championship,2019-11-24,Men MM 50+,13,36,353.73331110882,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,9,22,373.73942807883,
CYCLO-X Valmont,2020-09-19,Men MM 50+,10,25,343.09641714765,
CYCLO-X Parker,2020-10-4,Men MM 50+,15,40,357.37761313111,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,6,39,281.51094963902,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,4,42,275.24673683233,
US Open of Cyclocross,2020-11-7,Men MM 50+,DNF,24,520.67513910387,
CYCLO-X Parker,2020-11-14,Men MM 50+,1,28,252.02828471659,
CYCLO-X Valmont,2021-09-18,Men MM 50+,10,31,384.89376850794,
Stem CiderX,2021-09-25,Men MM 50+,12,38,345.59586532672,
Schoolyard Cross,2021-10-2,Masters Men 50+,7,32,322.54345535633,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,7,39,312.00778133575,
CYCLO-X Parker,2021-10-16,Men MM 50+,7,28,337.42836560286,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,6,49,310.29394466639,
Cross of the North - Day 1,2021-11-6,Men MM 50+,5,39,311.77308626137,
CYCLO-X Westminster,2021-11-13,Men MM 50+,8,44,334.12094790332,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,12,42,362.72211484122,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,6,28,327.8504461007,
Stem CiderX,2022-09-25,Men MM 50+,10,36,345.38027650117,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,12,26,400.48753373916,
CYCLO-X Louisville,2022-10-15,Men MM 50+,10,27,362.61730666549,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,5,24,335.96727807001,
Cross of the North Day 1,2022-11-5,Men MM 50+,6,33,315.32730230677,
Cross of the North Day 2,2022-11-6,Men MM 50+,10,26,364.8920050271,
CYCLO-X Westminster,2022-11-12,Men MM 50+,3,30,301.87827049429,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,13,41,352.51432686939,
Schoolyard Cross,2023-09-30,Men MM 60+,DNF,17,667.21226285706,
CYCLO-X Louisville,2023-10-14,Men MM 60+,1,25,315.14919943392,
Wild West Cross,2023-10-15,Men MM 60+,1,12,359.59706250746,
CYCLO-X Parker,2023-10-21,Men MM 50+,11,25,366.20158506925,
CYCLO-X Valmont,2023-10-28,Men MM 50+,6,28,322.28242848621,
Cross of the North,2023-11-4,Men MM 50+,9,28,315.97370978319,
Cross of the North,2023-11-5,Men MM 50+,5,29,304.75000390461,
CYCLO-X Westminster,2023-11-11,Men MM 50+,6,30,310.73602565496,
CYCLO-X Longmont,2023-11-18,Men MM 50+,5,28,290.04858027755,
CYCLO-X Longmont,2023-11-18,Men MM 40+,19,29,395.82057885323,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 60+,1,18,323.43224839778,
