Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,28,67,403.42922194028,
Spring Mountain Cyclocross,2007-11-4,Men Category B,4,14,,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,47,85,439.58688223228,
Wissahickon Cross,2009-10-18,B Men                           ,22,94,363.68031500418,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,6,29,360.28977893037,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,8,15,400,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,13,24,415.72166938838,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,24,32,360.52031009694,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,3,27,318.80669084414,
Stoudts Cross,2012-11-4,Men Single Speed  ,2,40,318.78328115802,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,19,21,355.57685910948,
CXLA Saturday,2012-12-1,Single Speed A,17,31,376.12525717872,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,39,58,476.69585603595,
