Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCross 2021,2021-09-11,Open Men,15,18,270.83333333333,
Cochrane Cross 2021,2021-09-12,Open Men,DNF,17,300,
Cochrane Cross 2022,2022-09-11,Open Men,DNF,17,298.21428571429,
Western CX Challenge 2022,2022-09-24,Open Men,15,18,278.125,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,DNF,20,292.1875,
bici Cross 2022,2022-10-22,Open Men,17,17,287.5,
Deadgoat SuperCross 2023,2023-09-9,Open Men,10,17,265.06112912577,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,10,14,297.83040151521,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,14,14,321.49875052068,
Western CX Challenge 2023,2023-09-23,Male Elite,9,18,276.52142430982,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,14,24,283.84067065627,
bici Cross 2023,2023-10-7,Open Men,DNF,25,383.24889424217,
Terrascape Beans N Barley 2023,2023-10-8,Open Men,14,16,353.23625507764,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,14,18,355.52624997782,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,16,20,362.91931419872,
Snakes and Ladders III 2023,2023-10-21,Open Men,10,13,363.66858220542,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Elite UCI,40,43,322.41935478485,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Elite Pan American Championships,26,27,295.30806053235,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,7,16,302.49525237722,
