Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2012-09-19,Men 1-2 Senior ,19,61,272.66053226308,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,21,44,388.69221297227,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,23,64,374.63903947951,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,10,31,362.33600623744,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,21,60,374.79240456841,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 35+ 3,5,11,384.81337943928,
Cross of the North #1,2013-09-8,SM 35+_3,DNF,26,501.33576284985,
CrossVegas,2013-09-18,Open Men,15,69,254.55370915749,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,11,44,371.5371863941,
Primalpalooza,2013-10-6,Men  SM 35+ 3,12,28,388.09415773889,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,30,52,435.0022085471,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,DNF,56,509.12603219341,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,11,56,348.30659937672,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,14,35,382.40046440283,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,DNF,49,527.75511712629,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,45,72,353.4793183143,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,20,65,336.38853369774,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,20,46,392.34775108221,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,DNF,53,485.10876021716,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,DNF,61,533.26462869175,
Cyclo X Valmont,2015-09-19,Men SM 3,31,34,478.5875406623,
Primalpalooza,2015-10-4,Men SM 3,20,36,415.82125479148,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,30,44,444.35597961701,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,41,47,494.7640661225,
Feedback Cup,2015-11-1,Men SM 3,20,24,470.38929354705,
