First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Dube,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,49,55,552.74072074481,
Jordan,Dube,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,54,58,564.19474792306,
Shawn,Milne,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,39,41,313.39817724319,
Jordan,Dube,NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,31,31,543.04309586201,
Jordan,Dube,NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,33,33,550.52054701162,
Shawn,Milne,Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,17,48,224.55828078715,
Ian,Keough,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),1,36,218.07574901955,
Shawn,Milne,Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,4,47,175.58374675032,
Ian,Keough,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),3,40,224.39717095899,
Shawn,Milne,Jingle Cross Day 1,2013-11-15,Men UCI Elite,7,52,168.85512485208,
Shawn,Milne,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,15,57,183.76873933933,
Shawn,Milne,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,60,62,342.76917975459,
Shawn,Milne,CrossVegas,2013-09-18,Men UCI Elite Men,65,67,285.28324511925,
