Race Name,Race Date,Category Name,Place,Total Racers,Points
GPRM 2015: Het Meer CX,2015-09-12,Category C,38,39,645.13776588,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,96,111,655.56668478713,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,61,67,658.1624688672,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,68,81,674.38255389778,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,48,56,579.62215496174,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,103,118,634.43098904412,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,52,86,564.09427133237,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,42,46,627.21482758128,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,DNF,100,691.02823022471,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,DNF,108,689.80569914274,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,24,25,667.4103349342,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,30,38,611.93496935687,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,24,25,544.55936106817,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,18,53,510.03720132122,
Corn Cross,2018-09-9,Masters 35+ 4,7,26,471.95376364926,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,28,69,481.76448545038,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,16,47,491.1722561161,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,17,53,461.82749357127,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,59,93,573.39652156127,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,37,103,496.04960303496,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,DNF,117,695.02293865281,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,8,38,449.24816787512,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,7,24,462.98526799447,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,69,85,651.85395270079,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,55,75,607.26504183471,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,22,66,473.37130012754,
Corn Cross 2,2018-11-10,Masters 35+ 4,7,16,489.59026169394,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,23,68,470.17804021202,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,30,95,477.23091134532,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,44,48,546.32938639354,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,41,44,526.06094075077,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,30,33,525.00819453372,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,32,34,533.25158883377,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,28,31,555.75266669137,
