Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,110070,Henry,Rapinz,,16:11.3,448772,535.3366715424,460.26396017189,
Men JM 11-12,2,108370,Noah,Siegelstone,,16:18.8,414217,538.04830425384,475.83692372652,
Men JM 11-12,3,110072,Magnus,White,,16:23.6,448579,530.25451529112,491.40988728115,
Men JM 11-12,4,94014,Nicholas,C boni,,16:36.7,,551.07606010454,506.98285083579,
Men JM 11-12,5,110926,Chase,Bailey,,16:42.1,422959,584.34760697921,522.55581439042,
Men JM 11-12,6,94905,Yannick,J long,,17:08.4,413950,624.23285361359,538.12877794506,
Men JM 11-12,7,189322,Vaughn,Veenendaal,,17:20.6,486377,571.03872379584,553.70174149969,
Men JM 11-12,8,120324,Adriano,Lucero,,17:21.9,456914,716.56345540058,569.27470505432,
Men JM 11-12,9,124578,Andrew,J simons,,17:33.7,475015,599.1172983315,584.84766860896,
Men JM 11-12,10,110928,Jackson,Voss,,17:42.5,473233,635.93517853352,600.42063216359,
Men JM 11-12,11,94908,Ryan,W barnes,,17:52.1,414028,645.46909514738,615.99359571823,
Men JM 11-12,12,124614,Jacob,Socia,,17:54.3,487420,632.37161652806,631.56655927286,
Men JM 11-12,13,110934,Luke,Robinson,,18:15.7,443774,656.91420109273,647.13952282749,
Men JM 11-12,14,125437,Beckett,Mcvoy,,18:15.8,487409,595.05197016542,662.71248638213,
Men JM 11-12,15,67874,James,Groves,,18:56.9,363873,700.7816206769,678.28544993676,
Men JM 11-12,16,125438,Jake,Lamb,,18:58.2,486761,707.13248153054,693.8584134914,
Men JM 11-12,17,110074,Gavin,Lopez,,19:08.9,449067,647.13952282749,709.43137704603,
Men JM 11-12,18,111774,Jay,Thorson,,19:14.5,443270,697.85089852385,725.00434060066,
Men JM 11-12,19,133823,John,Alie,,19:44.8,,650,740.5773041553,
Men JM 11-12,20,131792,Nicholas,Dohr,,19:46.5,,724.75096642095,756.15026770993,
Men JM 11-12,21,110075,Drew,Weitkunat,,20:18.1,443452,718.45016140375,771.72323126457,
Men JM 11-12,22,101761,Ryan,C foster,,21:20.5,390386,811.9604272454,787.2961948192,
Men JM 11-12,23,110979,Jude,Schafer,,21:29.6,448911,768.82585571995,802.86915837383,
Men JM 11-12,24,110936,Jack,Vincent,,22:03.8,449222,769.6238779612,818.44212192847,
Men JM 11-12,25,85907,Tyler,Thomas,,24:20.4,486128,829.81524552097,834.0150854831,
Men JM 13-14,1,99549,Bjorn,Riley,,23:38.5,448909,411.32029655152,389.81783566554,
Men JM 13-14,2,94901,George,A poggemeyer,,23:40.1,412403,444.15780614297,405.08235460147,
Men JM 13-14,3,94067,Luke,Elphingstone,,24:38.4,386429,459.06806023252,420.34687353739,
Men JM 13-14,4,81173,Ryan,Stowers,,25:17.7,381826,472.60178891466,435.61139247331,
Men JM 13-14,5,55366,Riley,Cotton,,25:26.3,362708,558.86557244242,450.87591140924,
Men JM 13-14,6,84668,Ty,Musgrave,,25:35.0,390930,555.14543018211,466.14043034516,
Men JM 13-14,7,78252,Grey,Ottenstein,,25:38.3,382605,521.6963731854,481.40494928108,
Men JM 13-14,8,84963,Graham,Outlaw,,25:38.4,414021,553.60797700773,496.66946821701,
Men JM 13-14,9,62771,Beck,Farrell,,26:11.5,362964,615.02559546187,511.93398715293,
Men JM 13-14,10,125427,Luke,Reivich,,26:24.3,486088,534.91795980208,527.19850608885,
Men JM 13-14,11,62008,Cooper,Lull,,26:30.7,363551,541.72882259211,542.46302502478,
Men JM 13-14,12,49547,Vin,Hludzinski,,26:34.1,363182,470.69451750602,557.7275439607,
Men JM 13-14,13,54900,Lucas,Hartman,,26:37.7,363790,566.52510731094,572.99206289663,
Men JM 13-14,14,78260,Dylan,Warner,,26:42.5,362668,600.58115429232,588.25658183255,
Men JM 13-14,15,94877,Benjamin,M meiser,,26:43.3,414489,606.46104724462,603.52110076847,
Men JM 13-14,16,107065,Carden,R king,,26:53.8,418483,510.37389496416,618.7856197044,
Men JM 13-14,17,175169,Steven,Truesdale jr.,,26:55.2,,659.02894653148,634.05013864032,
Men JM 13-14,18,110890,Nathaniel,Langdon,,27:40.8,449248,728.04735719989,649.31465757624,
Men JM 13-14,19,64109,Skyler,Heinrichs,,29:12.6,363157,725.55097819997,664.57917651217,
Men JM 13-14,20,94109,Ryan,Templeman,,29:27.4,443366,722.21295678644,679.84369544809,
Men JM 13-14,21,94904,Thomas,H edmunds,,29:34.3,390162,638.42214457207,695.10821438401,
Men JM 13-14,22,125429,Jonah,Lefkoff,,29:43.9,486760,680.97123956265,710.37273331994,
Men JM 13-14,23,125432,Andrew,Jones,,30:39.5,466321,761.25762624985,725.63725225586,
Men JM 13-14,24,125430,Max,Sanden,,31:10.4,486768,750.98943973608,740.90177119179,
Men JM 13-14,25,110088,Jefferson,N talley,,31:22.1,448237,777.53973852861,756.16629012771,
Men JM 13-14,26,110476,James,Commons,,32:02.0,448565,713.29756713688,771.43080906363,
Men JM 13-14,27,126678,Robert,Oliver keeley,,32:04.9,487498,777.80821378776,786.69532799956,
Men JM 13-14,28,126679,Bartholomew,Chen,,33:43.1,486841,765.63867951957,801.95984693548,
Men JM 15-16,1,123699,Evan,Wiebe,,23:34.5,363073,511.7860018251,405.4147810317,
Men JM 15-16,2,94879,Will,M doherty,,23:39.9,414316,460.78885059956,428.22688345117,
Men JM 15-16,3,96104,Owen,Cooper,,23:56.6,396666,523.21296040735,451.03898587064,
Men JM 15-16,4,125451,Noah,Williams,,23:56.9,363814,429.76036831184,473.85108829011,
Men JM 15-16,5,23047,Sam,Schneider,,24:56.2,,458.30084533427,496.66319070959,
Men JM 15-16,6,94932,James,W keller,,25:04.4,414106,568.23460845345,519.47529312906,
Men JM 15-16,7,100006,Riley,J williams,,25:13.3,416089,542.28739554853,542.28739554853,
Men JM 15-16,8,37958,Carson,Wille,,25:33.6,363555,504.64692047575,565.099497968,
Men JM 15-16,9,107777,Charlie,B frank,,25:43.3,419113,619.60934032653,587.91160038747,
Men JM 15-16,10,125453,Hunter,Keller,,25:45.9,486767,644.93502511635,610.72370280695,
Men JM 15-16,11,37955,Oliver,Hart,,25:50.2,318174,544.79927274636,633.53580522642,
Men JM 15-16,12,125452,Andrew,Berg,,26:39.3,448185,629.66718842131,656.34790764589,
Men JM 15-16,13,46085,Caleb,Blichfeldt,,27:08.7,363003,648.08575224941,679.16001006536,
Men JM 15-16,DNF,110913,Charles,Johann,,DNF,448410,637.30484658096,724.78421490431,
Men JM 17-18,1,133806,Jeremy,Norris,,23:22.1,376554,370,333,
Men JM 17-18,2,133807,Isaac,Nagelbrice,,24:20.1,477651,370,370,
Men JM 17-18,3,71761,Sam,Everett,,24:34.0,407554,370,451.66222212293,
Men JM 17-18,4,128236,Thomas,Johann,,25:02.7,460336,370,510.99333318439,
Men JM 17-18,5,78188,Connor,Criswell,,25:25.7,388323,570.32444424586,570.32444424586,
Men JM 17-18,6,116855,Duncan,L hetzer,,25:26.3,440830,596.07124386652,629.65555530732,
Men JM 17-18,7,78184,Devon,Campbell,,25:50.0,388322,612.13896477555,688.98666636879,
Men JM 17-18,8,78189,Elliot,Scribner,,26:15.1,388326,602.14365825734,748.31777743025,
Men JM 17-18,9,110477,Morgan,Fuller,,28:29.0,448575,680.81930133401,807.64888849172,
Men JM 9-10,1,111773,Shane,Williams,,18:57.9,456110,599.92014232583,524.63306435211,
Men JM 9-10,2,110932,Sebastien,Long,,20:22.1,443654,642.93642551617,549.70645148169,
Men JM 9-10,3,125442,Kalen,Brown,,20:59.7,478397,582.87972806931,574.77983861127,
Men JM 9-10,4,133824,Edan,Schutt,,21:34.4,489808,650,599.85322574084,
Men JM 9-10,5,126681,Trout,Alford,,22:22.4,488230,608.78954163604,624.92661287042,
Men JM 9-10,6,131800,Jett,W balika,,22:58.5,489447,625.56798572088,650,
Men JM 9-10,7,124619,Jack,Elphingstone,,23:20.5,458617,658.93928947989,675.07338712958,
Men JM 9-10,8,125444,Nathan,France,,23:48.1,484632,661.22985865014,700.14677425916,
Men JM 9-10,9,125447,Henry,Sharp,,24:12.0,,740.96574330103,725.22016138873,
Men JM 9-10,10,133825,Ryker,Leaneagh,,25:13.5,,650,750.29354851831,
Men JM 9-10,11,124622,Brenden,N chart,,25:45.0,487117,734.93788883831,775.36693564789,
Men MM 40+,1,4063,Tim,Faia,,53:37.9,40096,261.73519394803,240.04611343735,
Men MM 40+,2,30107,Matt,Davies,,54:30.5,363289,242.34115222953,246.7850860107,
Men MM 40+,3,78195,Thomas,Meiser,,54:40.8,23951,280.47013144916,253.52405858405,
Men MM 40+,4,64262,Kevin,Carter,,54:47.4,70144,305.01625144051,260.2630311574,
Men MM 40+,5,110082,Patrick,J gallegos,,54:55.2,78794,369.67871020128,267.00200373076,
Men MM 40+,6,2304,Clay,Harris,,55:02.4,152172,294.51631031848,273.74097630411,
Men MM 40+,7,26360,Joseph,Taddeucci,,55:07.3,112914,337.98383228104,280.47994887746,
Men MM 40+,8,26453,Andrew,Lull,,55:07.4,75253,280.95050601437,287.21892145082,
Men MM 40+,9,61987,Jason,Hartman,,55:07.6,363574,314.67629102359,293.95789402417,
Men MM 40+,10,26812,Ross,Delaplane,,55:08.8,9105,246.03424672434,300.69686659752,
Men MM 40+,11,16384,Aaron,Bouplon,,55:16.1,269718,335.07667254879,307.43583917087,
Men MM 40+,12,20495,William,Pankonin,,55:45.8,273937,347.56477851202,314.17481174423,
Men MM 40+,13,32011,Frank,Overton,,55:54.4,117894,344.27757179423,320.91378431758,
Men MM 40+,14,4027,Ward,Baker,,56:11.5,109619,303.7221466562,327.65275689093,
Men MM 40+,15,26251,David,Weber,,56:14.6,50682,363.08194990779,334.39172946428,
Men MM 40+,16,25113,Matthew,Opperman,,56:30.2,26780,331.44516971112,341.13070203764,
Men MM 40+,17,78283,Mike,Bonenberger,,56:36.5,4187,325.85684976059,347.86967461099,
Men MM 40+,18,78640,Jon,Alegranti,,56:45.5,338,353.10195159892,354.60864718434,
Men MM 40+,19,37163,Paul,Lugar,,56:57.4,21788,326.1993286765,361.34761975769,
Men MM 40+,20,21138,Gregory,Keller,,57:15.5,154167,350.17056107714,368.08659233105,
Men MM 40+,21,6287,Ben,Delaney,,57:58.2,156019,369.88243876187,374.8255649044,
Men MM 40+,22,1000,Todd,Cassan,,58:43.2,6406,294.49951286853,381.56453747775,
Men MM 40+,23,13170,Frank,Smith,,59:19.4,364546,416.00282746855,388.3035100511,
Men MM 40+,24,30060,Ariel,Brown,,00:06.7,5031,401.15916820515,395.04248262446,
Men MM 40+,25,77262,Jason,Long,,@ 1 Lap,385991,450.35578226356,401.78145519781,
Men MM 40+,26,26287,John,Cotton,,@ 1 Lap,7900,432.82121671341,408.52042777116,
Men MM 40+,27,107069,David,P elphingstone,,@ 1 Lap,358605,476.44498948067,415.25940034452,
Men MM 40+,28,101765,Todd,F gray,,@ 1 Lap,417080,500.17019376211,421.99837291787,
Men MM 40+,29,50761,Timothy,Lynch,,@ 1 Lap,137311,536.05973446502,428.73734549122,
Men MM 40+,30,26653,Jay,Zorn,,@ 1 Lap,186546,441.91763640619,435.47631806457,
Men MM 40+,DNF,94035,Charley,Dean,,DNF,336978,411.72683956274,448.95426321128,
Men MM 40+ 3,1,26309,Josh,Teplitzky,,39:20.7,35207,352.68051278321,325.9975890953,
Men MM 40+ 3,2,27216,Zachary,Rudolph,,39:39.2,259450,403.36418379034,333.53653614147,
Men MM 40+ 3,3,101892,Aaron,C clark,,39:41.7,117199,406.15524920501,341.07548318764,
Men MM 40+ 3,4,96651,James,Scott,,39:42.1,368822,373.14880763399,348.61443023381,
Men MM 40+ 3,5,62745,Andrew,Jaffe,,40:07.0,223883,374.06673479439,356.15337727998,
Men MM 40+ 3,6,92777,Tony,A romagna,,40:12.9,383196,339.61019526087,363.69232432615,
Men MM 40+ 3,7,26182,Brian,France,,40:13.2,360175,377.5199928665,371.23127137232,
Men MM 40+ 3,8,37161,James,Bedrosian,,40:17.1,238074,394.0945913333,378.77021841849,
Men MM 40+ 3,9,125164,Omar,Dickenson,,40:40.2,448682,375.70022772188,386.30916546466,
Men MM 40+ 3,10,2305,Jamie,Kilcoyne,,40:52.1,104091,425.43158667468,393.84811251083,
Men MM 40+ 3,11,91045,Christopher,Mcstay,,40:54.6,392847,462.71210210678,401.387059557,
Men MM 40+ 3,12,74232,Rod,Bolls,,40:58.0,309879,419.95531992816,408.92600660317,
Men MM 40+ 3,13,99542,Matthias,Kondler,,41:06.0,363987,460.61666255824,416.46495364933,
Men MM 40+ 3,14,82985,Sean,P. malone,,41:06.7,368396,429.66903152175,424.0039006955,
Men MM 40+ 3,15,71707,Owen,Lin,,41:07.8,369748,391.87885157042,431.54284774167,
Men MM 40+ 3,16,49511,David,Kendall,,41:09.3,363343,464.96725393578,439.08179478784,
Men MM 40+ 3,17,39065,Timothy,Fandrich,,41:39.8,363711,433.4166639616,446.62074183401,
Men MM 40+ 3,18,26447,Adam,Devoe,,41:44.5,363991,468.48399747897,454.15968888018,
Men MM 40+ 3,19,78420,Patrick,Sullivan,,41:56.3,374457,415.48867653996,461.69863592635,
Men MM 40+ 3,20,78323,Jason,Douglass,,41:57.5,388671,457.75448948717,469.23758297252,
Men MM 40+ 3,21,39062,Karl,Pelletier,,42:14.7,240127,465.97965743946,476.77653001869,
Men MM 40+ 3,22,84686,Adam,Sloan,,42:46.8,363047,441.20304576628,484.31547706486,
Men MM 40+ 3,23,26044,Brad,Woodard,,42:54.9,299003,523.07431988541,491.85442411103,
Men MM 40+ 3,24,12261,Scott,Fliegelman,,42:55.5,271458,440.54377865604,499.3933711572,
Men MM 40+ 3,25,29997,Bill,Manning,,43:24.7,22398,504.07223989122,506.93231820336,
Men MM 40+ 3,26,78829,Richard,Brady,,44:20.3,4590,501.28149426168,514.47126524953,
Men MM 40+ 3,27,127679,Jonathan,H white,,45:55.0,93608,521.298110509,522.0102122957,
Men MM 40+ 3,28,25355,Hunter,Smith,,47:40.9,285843,566.65429453248,529.54915934187,
Men MM 40+ 4,1,126655,Andy,Johnson,,40:27.3,358390,516.09970712409,407.2738614904,
Men MM 40+ 4,2,37213,David,Chart,,41:10.0,362770,481.59683956987,413.65857525395,
Men MM 40+ 4,3,110061,Maciej,Przewozny,,41:23.1,365447,457.79728016224,420.0432890175,
Men MM 40+ 4,4,87697,Brent,Barkett,,41:25.0,391165,476.13745756596,426.42800278105,
Men MM 40+ 4,5,103369,Kenneth,Altshuler,,41:51.9,396359,479.70286106559,432.8127165446,
Men MM 40+ 4,6,127671,Andy,Balika,,41:57.4,482531,474.65017734366,439.19743030815,
Men MM 40+ 4,7,46103,Ray,Dohr,,42:13.6,363205,542.71420403147,445.58214407169,
Men MM 40+ 4,8,125394,Jeffrey,Socia,,42:14.2,252070,553.29902857385,451.96685783524,
Men MM 40+ 4,9,88932,Doug,Gordon,,42:23.4,271155,464.81503537862,458.35157159879,
Men MM 40+ 4,10,54326,Ken,Jones,TrainingPeaks,42:23.9,159625,462.02439487832,464.73628536234,
Men MM 40+ 4,11,26442,Ivy,Koger,,42:37.8,19574,477.61744265563,471.12099912589,
Men MM 40+ 4,12,45965,Joseph,Coffey,,42:49.0,199085,554.94552753019,477.50571288944,
Men MM 40+ 4,13,26321,Winfield,Hartley,,42:50.2,282058,514.73429325697,483.89042665299,
Men MM 40+ 4,14,110460,Tom,Leahy,,42:50.9,81447,506.92790383526,490.27514041654,
Men MM 40+ 4,15,112661,Chris,Wozniak,,42:59.0,395691,557.50854344275,496.65985418008,
Men MM 40+ 4,16,9331,Chris,Hamilton,,43:00.7,307709,502.67187529627,503.04456794363,
Men MM 40+ 4,17,81170,Christopher,Foster,,43:02.2,389693,541.19016141125,509.42928170718,
Men MM 40+ 4,18,30039,Shawn,Pritchett,,43:04.6,28742,573.59345113789,515.81399547073,
Men MM 40+ 4,19,67826,Matthew,Alford,,43:06.3,1362,594.91638535222,522.19870923428,
Men MM 40+ 4,20,45960,Doug,Walter,,43:10.3,363409,508.76983099532,528.58342299783,
Men MM 40+ 4,21,125392,John,Curtis,,43:13.9,194209,516.70998494126,534.96813676138,
Men MM 40+ 4,22,128720,Eric,Thompson,,43:17.8,279361,572.12757034166,541.35285052493,
Men MM 40+ 4,23,103327,Scott,Carlson,,43:25.4,379154,581.64048791364,547.73756428847,
Men MM 40+ 4,24,46039,Jason,Gugelman,,43:35.8,363215,568.49477137465,554.12227805202,
Men MM 40+ 4,25,110948,Scot,Rose,,43:40.9,121744,545.87802039427,560.50699181557,
Men MM 40+ 4,26,82500,Rick,Vanderleek,,43:50.9,415108,561.13184520975,566.89170557912,
Men MM 40+ 4,27,126672,Sean,Pieper,,43:53.0,428032,557.21285517474,573.27641934267,
Men MM 40+ 4,28,37122,Per,Larsen,,43:53.0,264124,504.02356314718,579.66113310622,
Men MM 40+ 4,29,124582,Terry,Jennings,,44:04.1,423243,560.4013438661,586.04584686977,
Men MM 40+ 4,30,101765,Todd,F gray,,44:28.4,417080,500.17019376211,592.43056063332,
Men MM 40+ 4,31,128711,Jon,Liversedge,,44:49.4,287457,586.47376833825,598.81527439686,
Men MM 40+ 4,32,26872,Paul,Obert,,44:50.0,150909,589.5213963274,605.19998816041,
Men MM 40+ 4,33,26062,Devin,Mccune,,45:27.2,116707,612.82615790389,611.58470192396,
Men MM 40+ 4,34,110067,Steven,A fritz,,45:27.4,225928,604.04305400068,617.96941568751,
Men MM 40+ 4,35,1516,James,Scott,,46:08.8,221678,606.29784120534,624.35412945106,
Men MM 40+ 4,36,26523,Justin,Tamplin,,46:21.5,364540,599.49854618224,630.73884321461,
Men MM 40+ 4,37,111784,Scott,Farish,,46:51.6,442915,552.286256393,637.12355697816,
Men MM 40+ 4,38,26069,Steve,Capstick,,47:24.3,6061,573.9789402102,643.5082707417,
Men MM 40+ 4,39,46999,Scott,Dobbins,The Natural Way Racing Team,47:26.9,363302,624.11312496194,649.89298450525,
Men MM 40+ 4,40,123713,Robert,P tarrall,,47:33.9,139890,640.11663381456,656.2776982688,
Men MM 40+ 4,41,82551,Ed,Clouse,,48:14.2,247727,608.19121992509,662.66241203235,
Men MM 40+ 4,42,61916,Bret,Kibele,The Natural Way Racing Team,48:34.6,363803,552.1056085279,669.0471257959,
Men MM 40+ 4,43,46057,Paul,Lee,,@ 1 Lap,20736,646.81849444555,675.43183955945,
Men MM 40+ 4,44,110959,Chad,Mcdaniel,,@ 1 Lap,449328,645.5382447032,681.816553323,
Men MM 40+ 4,45,10793,Andrew,Stevens,,@ 1 Lap,294644,552.38662430774,688.20126708655,
Men MM 40+ 4,46,100019,Curtis,J weitkunat,Tender Belly / Oskar Blues,@ 1 Lap,37630,657.33386845966,694.58598085009,
Men MM 50+,1,61919,Jeff,Ofsanko,,39:58.5,363673,340.13527778621,306.48549017763,
Men MM 50+,2,78282,Christopher,Walsweer,,40:06.0,93762,348.56890032752,316.23945254968,
Men MM 50+,3,125390,Tim,Stone,,40:12.1,332428,429.02767161954,325.99341492174,
Men MM 50+,4,40771,Steve,Laurel,,40:16.9,240886,384.78633997398,335.7473772938,
Men MM 50+,5,27018,Thomas,Hayles,,40:55.4,15546,348.35825444306,345.50133966585,
Men MM 50+,6,54877,Steven,Frank,,41:00.9,184345,409.76393181638,355.25530203791,
Men MM 50+,7,26180,Doug,Richards,,41:01.4,364183,403.24840507996,365.00926440997,
Men MM 50+,8,12127,Russell,Kappius,,41:04.9,18520,388.94774593189,374.76322678203,
Men MM 50+,9,21704,Theodore,Fleming,,41:06.9,175705,401.12798817479,384.51718915408,
Men MM 50+,10,45993,Jeff,Martin,,41:15.5,380348,453.79394420427,394.27115152614,
Men MM 50+,11,26159,Joseph,Paulson,,41:29.0,46650,396.42507617245,404.0251138982,
Men MM 50+,12,26057,Darryl,Beachy,,41:52.7,2995,472.84108314819,413.77907627026,
Men MM 50+,13,36605,Don,Maschka,,42:02.5,259916,427.62798752393,423.53303864231,
Men MM 50+,14,94048,Christopher,Gilbert,,42:18.6,127895,524.4781208828,433.28700101437,
Men MM 50+,15,41566,Christopher,Shotwell,,42:23.7,32547,486.65989917166,443.04096338643,
Men MM 50+,16,110905,Jeff,Hoobler,,42:28.7,302644,451.7959073127,452.79492575848,
Men MM 50+,17,26888,Steve,Urlocker,,42:50.3,364282,458.71007818283,462.54888813054,
Men MM 50+,18,87694,Scott,Berg,,43:02.6,3413,494.43072860119,472.3028505026,
Men MM 50+,19,30035,Chris,Shamis,,43:10.2,298687,510.97116050656,482.05681287466,
Men MM 50+,20,12339,Rob,Gilbert,,43:14.6,247119,483.54301980227,491.81077524671,
Men MM 50+,21,2417,Thomas,Prehn,,44:24.5,53465,509.29507703186,501.56473761877,
Men MM 50+,22,5129,Larry,Kaufman,,44:29.8,62623,548.25106837533,511.31869999083,
Men MM 50+,23,92790,Richard,Grubin,,44:34.0,382607,450.57615954939,521.07266236289,
Men MM 50+,24,54876,Doug,Williams,,44:52.9,38335,447.39910105437,530.82662473494,
Men MM 50+,25,26884,Eric,Houck,,45:11.2,276298,545.61607298514,540.580587107,
Men MM 50+,26,26617,Neal,Mendel,,45:28.3,286615,465.06294803541,550.33454947906,
Men MM 50+,27,12026,Larry,Grossman,,46:17.8,210455,538.74112219729,560.08851185111,
Men MM 50+,28,22719,Michael,Beck,,46:38.8,3084,434.43362142165,569.84247422317,
Men MM 50+,29,101869,Robert,J brown,,47:52.3,45125,551.94407118553,579.59643659523,
Men MM 50+,30,26271,Doug,Squires,,48:07.9,389666,659.00624053177,589.35039896729,
Men MM 50+,DNF,13170,Frank,Smith,,DNF,364546,416.00282746855,608.8583237114,
Men MM 50+ 4,1,51346,Michael,Warner,,42:54.8,377675,526.65727477633,429.13052052256,
Men MM 50+ 4,2,113676,Jeff,Fithian,,43:40.8,363717,510.64888147978,438.36964381235,
Men MM 50+ 4,3,62713,Ken,Depinto,,43:47.6,367516,500.34330239276,447.60876710213,
Men MM 50+ 4,4,106717,Chuck,Ankeny,,43:48.1,418982,503.58612385414,456.84789039192,
Men MM 50+ 4,5,55482,Bill,Marcoux,,44:01.3,380720,481.31526759434,466.08701368171,
Men MM 50+ 4,6,26654,Jonathan,Day,,44:15.3,55555,509.52669764986,475.32613697149,
Men MM 50+ 4,7,99535,Steven,Wens,,44:16.3,306699,498.92489508166,484.56526026128,
Men MM 50+ 4,8,26870,Jim,Reagan,,44:26.3,374938,466.87747750786,493.80438355107,
Men MM 50+ 4,9,62749,Tim,Hodges,,44:49.7,363034,511.53239018313,503.04350684085,
Men MM 50+ 4,10,101887,Jay,J pawlak,,45:03.1,218818,574.10924212585,512.28263013064,
Men MM 50+ 4,11,49514,Michael,Pins,,45:24.0,362437,620.47193449197,521.52175342043,
Men MM 50+ 4,12,26328,Scott,Bristol,,45:46.2,4880,507.82458216902,530.76087671021,
Men MM 50+ 4,13,81948,Don,Mcintosh,Boulder Cycle Sport/ YogaGlo,46:03.0,336260,538.13935567138,540,
Men MM 50+ 4,14,26323,Roger,Hughes,,46:35.5,276698,599.72675525585,549.23912328979,
Men MM 50+ 4,15,125391,Michael,T jones,,46:56.1,264980,555.51916462299,558.47824657957,
Men MM 50+ 4,16,46068,Frank,Mercurio,,47:02.9,70973,573.52328689555,567.71736986936,
Men MM 50+ 4,17,123706,James,Barnes,,47:14.6,148350,601.02263042744,576.95649315915,
Men MM 50+ 4,18,106303,Glenn,Cruger,,47:17.0,417539,602.9060957667,586.19561644893,
Men MM 50+ 4,19,71753,Greg,Everett,,48:55.7,376986,676.80126565585,595.43473973872,
Men MM 50+ 4,20,78368,Rj,Tannyhill,,50:51.9,34977,540,604.67386302851,
Men MM 50+ 4,21,9841,Colin,Yates,,50:52.2,39170,702.83231919585,613.91298631829,
Men MM 50+ 4,22,88950,Bill,Abboud,,50:52.3,402643,677.77694284731,623.15210960808,
Men MM 50+ 4,23,98053,Ahmed,R stowers,,50:52.4,415065,540,632.39123289787,
Men MM 50+ 4,24,35675,Steve,Richardson,,50:52.4,364003,688.60028370676,641.63035618765,
Men MM 60+,1,104935,Robert,K campbell,,35:13.8,102859,492.87591140402,407.27257719086,
Men MM 60+,2,30048,Michael,Meyer,,35:14.2,24206,466.61189113421,428.38724100555,
Men MM 60+,3,64403,Richard,Sweeney,,35:15.9,362732,477.94482284127,449.50190482024,
Men MM 60+,4,83058,Steve,Leonard,,36:12.0,290398,431.70068079706,470.61656863493,
Men MM 60+,5,26154,Bruce,Dickinson,,36:12.2,9446,578.39636295711,491.73123244962,
Men MM 60+,6,78272,Allan,Marvin,,36:53.1,22787,559.61151060984,512.84589626432,
Men MM 60+,7,26033,Ken,Brecheisen,,37:15.3,149270,573.98341245967,533.96056007901,
Men MM 60+,8,39479,Ray,Roetman,,37:19.1,186797,514.94008362825,555.0752238937,
Men MM 60+,9,84680,James,Bowen,,37:49.8,115173,599.49544064298,576.18988770839,
Men MM 60+,10,26025,Kevin,Healy,,37:51.4,131178,684.89291266527,597.30455152308,
Men MM 60+,11,27156,Al,Naudin,,38:02.8,364207,548.38267181126,618.41921533777,
Men MM 60+,12,26158,Tim,Downing,,40:20.9,124988,628.24748718139,639.53387915246,
Men MM 60+,13,87704,Steve,Winkelman,,42:12.5,392010,684.355587079,660.64854296715,
Men MM 60+,14,26157,Donald,Haywood,,43:53.0,47650,702.10432712068,681.76320678185,
Men MM 60+,15,133810,Michael,Fitgerald,,@ 1 Lap,,580,702.87787059654,
Men MM 60+,16,25365,Chris,Canfield,,@ 1 Lap,199672,707.46560214883,723.99253441123,
Men Single Speed,1,203236,Daniel,Porter,,37:58.5,214597,287.57765317462,276.72098409639,
Men Single Speed,2,3843,Colby,Pearce,,37:59.0,52850,287.67924959608,287.83218757988,
Men Single Speed,3,90058,Andrew,Harbuck,,38:15.5,391123,373.10219857393,298.94339106337,
Men Single Speed,4,26139,Courtney,Gregory,,38:32.6,363944,358.11902535469,310.05459454686,
Men Single Speed,5,71734,Anthony,Iannacito,,38:47.4,225551,330.86402186002,321.16579803035,
Men Single Speed,6,26399,Shawn,Meredith,,39:16.3,251715,341.52939969392,332.27700151384,
Men Single Speed,7,82933,Benjamin,Torvik,,39:48.5,388893,350.91741999193,343.38820499733,
Men Single Speed,8,78265,Andrew,Sprafke,,39:52.2,276370,381.29527600513,354.49940848082,
Men Single Speed,9,7558,Ryan,Mcfarling,,40:15.3,215008,339.27026978064,365.61061196431,
Men Single Speed,10,30061,Brad,Bingham,,40:24.0,121632,324.74599051448,376.7218154478,
Men Single Speed,11,110114,Garrett,White,,40:40.2,202202,432.75672699788,387.83301893129,
Men Single Speed,12,35064,Dylan,Dearborn,,41:18.5,313668,415.10892556324,398.94422241478,
Men Single Speed,13,26387,Andy,Harmon,,41:38.5,226855,429.12658800419,410.05542589827,
Men Single Speed,14,70503,Mark,Yapp,,42:46.5,306045,429.38510921543,421.16662938176,
Men Single Speed,15,26166,Brian,Hutchison,,43:35.5,87058,450.21445865863,432.27783286525,
Men Single Speed,16,26078,Aaron,Zoerner,,@ 1 Lap,252986,469.49019756171,443.38903634874,
Men SM 3,1,37207,Jack,Doherty,,38:54.0,368692,382.52201828524,339.17443308393,
Men SM 3,2,110467,Chris,J schlessinger,,38:56.6,439854,395.63236892051,344.97554217837,
Men SM 3,3,94930,Oliver,J howson,,38:56.6,403163,418.93184720812,350.77665127281,
Men SM 3,4,92789,Michael,S dunbar,,39:07.4,289831,366.24933035497,356.57776036726,
Men SM 3,5,123684,Mitchell,L fyock,,39:49.8,398073,419.6695641745,362.3788694617,
Men SM 3,6,9687,Stephen,Fitzgerald,,40:00.3,363596,368.34163373798,368.17997855614,
Men SM 3,7,114431,Timothy,Fegel,,40:03.0,423229,419.72001303748,373.98108765058,
