Race Name,Race Date,Category Name,Place,Total Racers,Points
Santos Cyclocross,2016-09-10,Men Cat 4/5,20,48,606.43686869356,
Santos Cyclocross,2016-09-10,Men Cat 4/5,28,48,641.86986533013,
Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,28,28,654.92890872026,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 4/5,15,17,654.66899383024,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Cat 4/5,18,18,610.11848337238,
East Orlando Cross Fest Day 1,2016-11-12,Men Cat 4/5,9,10,597.28936168666,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Cat 4/5,14,14,547.92146060964,
Hailes Cyclocross Day 1,2017-10-14,Men 2 Cat 4/5,12,13,614.79888571637,
East Orlando Cross Fest Day 1,2017-12-9,Men 4 Cat 4/5,19,21,633.24797295827,
East Orlando Cross Fest Day 2,2017-12-10,Men 4 Cat 4/5,19,21,633.24797295827,
