Race Name,Race Date,Category Name,Place,Total Racers,Points
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,36,55,601.35757082968,
Afterglow,2010-12-18,Men - Cat 4B,23,40,582.02087663251,
Afterglow,2010-12-18,Men - Cat 4,28,32,556.85745540914,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,41,50,397.36753118964,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,22,27,366.86342420871,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,55,79,406.72055408426,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,29,33,361.58182555254,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,52,73,440.04243346657,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,48,52,499.66277382607,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,45,56,424.87911085325,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,34,40,416.39479412822,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3 Open,26,31,376.7862059355,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,DNF,37,418.13548634554,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,47,62,402.91212057819,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,43,53,434.69717447716,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,45,60,433.97124682645,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,46,59,460.13624342626,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,47,50,468.86086842725,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,DNF,47,456.16033708776,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,25,56,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,29,42,422.76025893075,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,34,37,404.28876477904,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,44,51,462.65291419991,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,21,24,407.59703215556,
