Race Name,Race Date,Category Name,Place,Total Racers,Points
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Mountain Bike Junior Varsity,2,11,,
Shields Lake Cyclo-cross,2017-12-10,Men 15-18 Junior,3,4,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  15-18,4,16,458.10617505307,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Junior  15-18,6,14,525.9337862173,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Mixed Singlespeed,14,16,440.16389408761,
Luray Caverns CX,2018-09-8,Men Juniors 15-18,3,4,,
Rocktown Cyclocross Festival,2018-09-16,Junior 15-18 Open,5,8,430.37350089113,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,18,22,474.43026154163,
Charm City Cross Day 1,2018-10-6,Men Juniors 9-18,19,31,571.98313124531,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,20,28,456.7313762232,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,16,31,540.6875661207,
Richmond Festival of CX - Chimborazo Park,2018-10-14,15-18 Junior,1,3,,
DCCX Day 1,2018-10-20,Men Juniors 15-18,10,29,451.53552281482,
DCCX Day 2,2018-10-21,Men Juniors 15-18,6,24,457.20855174588,
Turkey Run CX,2018-10-28,Men Junior 15-18,1,2,,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Junior 15-18 Open,2,9,394.75288286859,
Bennetts Creek CX,2018-11-10,Junior 15-18,1,3,,
Bennetts Creek CX,2018-11-10,Men Men's 3/4,5,8,423.78004658222,
Shields Lake CX,2018-11-17,15 - 18 Junior,1,2,,
Shields Lake CX,2018-11-17,Men Cat 4/5,7,32,415.85861400894,
BikenetiCX,2018-11-18,Men Open U19  9-18,6,20,468.64174438123,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Junior 15-18 Juniors,1,4,,
Capital 'Cross Classic,2018-12-2,Men Open U19  9-18,5,13,500.48896020707,
VACX Darden Towe ,2018-12-9,Men Jr. 15-18,1,3,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 17-18 Cat1/2/3,14,15,418.09849428941,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 17-18 Cat1/2/3,11,13,395.41185211103,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,39,39,403.32236741959,
Jingle Cross Day 2,2019-09-14,Men Junior 17-18 Open,9,15,454.94692876755,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,35,38,395.46445568068,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 1/2/3,6,6,348.26559081859,
Tacchino Cyclocross,2019-09-29,Men Open Junior  15-18 9,3,19,399.58192727834,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,18,18,413.91853848232,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,18,18,418.74730098156,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,15,17,391.94817545432,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,14,16,366.81312108994,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,12,24,419.45568199493,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,6,20,356.03744915582,
