First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Gamble,Kutztown CX Day 2,2015-11-15,Men 45+ Masters,13,23,407.79776850865,
Scott,Gamble,Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,29,33,464.0711553253,
Scott,Gamble,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,30,34,485.72587085333,
Scott,Gamble,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,20,28,416.34263660696,
Scott,Gamble,Whirlybird 'Cross,2015-10-24,Men Masters 45+,30,46,408.31386344731,
Scott,Gamble,Charm City Cross Day 2,2015-10-11,Men 45+,54,81,435.33007965543,
Scott,Gamble,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,50,68,472.48573691732,
Scott,Gamble,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,27,52,424.01945694063,
Scott,Gamble,Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,17,26,417.63141256152,
Scott,Gamble,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,26,50,473.0277429082,
Scott,Gamble,Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,40,64,450.49227443329,
Scott,Gamble,Town Hall Cross,2014-09-27,MASTER 45+ MEN,23,63,419.98024215359,
Scott,Gamble,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,19,34,427.96088611844,
Scott,Gamble,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,51,85,434.10518939621,
Scott,Gamble,Cross of the Corn CX Race!,2014-08-31,MAS 45+,16,24,408.21131635471,
Mike,Stevens,Phelps School Cross,2011-12-4,Men Category B ,10,17,412.62028781876,
Mike,Stevens,Kutztown Cross,2011-11-20,Men Cat 3/4 Men  ,7,13,413.46535195586,
Mike,Stevens,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,8,22,381.60900550238,
Mike,Stevens,Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,9,15,413.45228664047,
Mike,Stevens,Star Rock Cross,2011-10-30,Men Cat3/4 (b),4,6,,
Mike,Stevens,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),17,35,447.59524510631,
