Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,12071,Cody,Kaiser,LangeTwins/Specialized,58:28.8,,201.55326102906,201.55326102906,
Men  A,2,142248,Max,Judelson,Voler/Clif/Rock Lobster,58:38.4,,220.33941615912,230.87799988437,
Men  A,3,22304,Justin,Morgan,Top Club Cyclocross,1:00:45.0,,273.67929419113,242.82671800213,
Men  A,4,99581,Aj,Snovel,Jakroo-HiFi p/b Felt Bicycles,1:01:31.0,,281.36954507709,254.77543611989,
Men  A,5,81940,Scott,Hooper,TopClub CX,1:02:31.0,,278.67287235542,266.72415423765,
Men  A,6,105191,Kobi,Gyetvan,CX Nation,1:02:53.0,,324.72385979911,278.67287235542,
Men  A,7,132085,Matt,Moseley,,1:03:22.0,,325.87852960161,290.62159047318,
Men  A,8,111457,Randy,Shelton,Ornot,1:03:38.0,,315.15482523,302.57030859094,
Men  A,9,24396,Robert,Terra,Williams Cycling/ IRC Tire,59:02.6,,278.42347689953,314.5190267087,
Men  A,10,105215,Christian,Lam,squadra sf p/b terun,21:28.7,,314.77521196913,326.46774482646,
Men  A,11,158886,Julian,Lepelch,Top Club,13:48.5,,262.25392734156,338.41646294423,
Men  A35+,1,22304,Justin,Morgan,Top Club Cyclocross,42:14.0,,273.67929419113,273.67929419113,
Men  A35+,2,5240,David,Mai,Thirsty Bear p/b Akamai,42:41.6,,333.44937663148,303.9944760135,
Men  A35+,3,51779,Adam,Koch,Kinetic Cycles,43:14.2,,354.3188599035,312.25466685537,
Men  A35+,4,24138,Jerry,Barton,FT3,43:36.6,,361.91039711487,320.51485769723,
Men  A35+,5,24422,Jay,Sturges,Sacramento Golden Wheelmen,43:47.9,,355.99982877669,328.7750485391,
Men  A35+,6,95234,Aaron,Patterson,Peets Coffee Racing,43:50.7,,353.55562106469,337.03523938096,
Men  A35+,7,96314,Marcus,Catano,CBRE Racing,43:50.9,,343.02915839381,345.29543022282,
Men  A35+,8,150319,Dustin,Diede,Team Velo Wrench,43:52.7,,346.07532728928,353.55562106469,
Men  A35+,9,162622,Justin,Hnitz,River City Velo,43:52.8,,347.33276039748,361.81581190655,
Men  A35+,10,79699,Justin,Madison,Velo Fratello/Bay Equity,45:10.5,,353.52352352549,370.07600274842,
Men  A35+,11,110161,Antonio,Miranda,SGW - OSCARâ€™S,45:19.2,,346.03779759727,378.33619359028,
Men  A35+,12,152098,Earl,Abel,,45:25.7,,456.85620622417,386.59638443215,
Men  A35+,13,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,46:00.2,,380.64282035428,394.85657527401,
Men  A35+,14,72363,Minh,Pham,CBRE Racing,46:24.2,,458.45933281911,403.11676611587,
Men  A35+,15,72959,Dave,Desrosiers,LeadOut Racing,48:14.0,,393.07616470542,411.37695695774,
Men  A45+,1,1722,Gannon,Myall,,42:14.9,,314.2982025977,267.60330691245,
Men  A45+,2,46366,Matt,Shelton,dfL,42:23.6,,290.99730096559,279.40838270489,
Men  A45+,3,13101,Matthew,Kramer,Nest,42:58.7,,325.04888814885,291.21345849733,
Men  A45+,4,12779,Stacey,Sell,Family Cycling Center,43:03.1,,311.71138860296,303.01853428978,
Men  A45+,5,7674,Brian,Staby,CX Nation,43:21.6,,318.47266849033,314.82361008222,
Men  A45+,6,111469,Alec,Dinner,San Francisco Cycling Club,43:31.9,,398.9178230191,326.62868587466,
Men  A45+,7,123164,Scott,Peifer,Folsom Bike / Trek,43:41.8,,326.52462679948,338.43376166711,
Men  A45+,8,55975,Mitch,Rohrer,Team City CX,43:59.7,,418.4831471165,350.23883745955,
Men  A45+,9,79705,Rich,Hufford,Folsom Bike,44:02.7,,387.28413635288,362.04391325199,
Men  A45+,10,12528,Eric,Bustos,Nest,44:06.9,,384.96416231771,373.84898904444,
Men  A45+,11,145267,Philip,Vrieling,Fun Sport Bikes Cycling Team,44:10.7,,403.99667211468,385.65406483688,
Men  A45+,12,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,44:17.2,,405.4738418314,397.45914062932,
Men  A45+,13,49800,James,Pavlichek,Mike's Velo City,44:37.1,,406.52290663953,409.26421642176,
Men  A45+,14,146561,Mike,Gottardi,LeadOut Racing,45:40.4,,389.89073672019,421.06929221421,
Men  A45+,15,17343,Rolland,Jurgens,CA Technologies Racing,45:54.2,,377.69709707275,432.87436800665,
Men  A45+,16,38918,David,Pauls,Cycle X Napa Valley,46:10.9,,463.27024203194,444.67944379909,
Men  A45+,17,54070,Matt,Rolandson,dfL,46:40.0,,438.65319686042,456.48451959154,
Men  A45+,18,12968,Tom,Taylor,Team Roaring Mouse,46:51.7,,416.09610775805,468.28959538398,
Men  A45+,19,12834,Nicolas,Schweizer,Sacramento golden wheelmen,47:58.9,,379.87468931985,480.09467117642,
Men  A45+,20,8884,George,Smith,,36:35.1,,361.30033679126,491.89974696887,
Men  A45+,21,119273,Ken,Cashion,CVC,12:15.6,,385.65406483688,503.70482276131,
Men  A55+,1,82774,Mike,Warren,Velo Fratello,43:03.9,,329.47813508053,289.4359744271,
Men  A55+,2,14458,Robert,Meighan,Outside Van/ Cycleution,43:45.9,,341.48803754023,305.15515827604,
Men  A55+,3,72971,Marty,Cunningham,Folsom Bike,44:12.7,,342.64438724133,320.87434212497,
Men  A55+,4,12649,Dan,Sovereign,Team City CX,44:14.1,,337.40630849057,336.5935259739,
Men  A55+,5,24636,Mark,Henry,Paco's Bike & Ski,45:04.7,,360.88630695474,352.31270982284,
Men  A55+,6,12622,Dane,Grant,Team Roaring Mouse,45:21.0,,389.8323972147,368.03189367177,
Men  A55+,7,65576,Jim,English,SuperPro Racing,45:35.2,,455.44411471668,383.7510775207,
Men  A55+,8,133802,Chris,Demattei,Victory Velo Racing,46:13.0,,426.28735478194,399.47026136964,
Men  A55+,9,144003,Dan,Hill,Pacos,46:22.5,,455.1688881864,415.18944521857,
Men  A55+,10,12546,Thomas,Hoeffel,Valley Spokesman Racing Team,46:32.0,,439.81296703123,430.9086290675,
Men  A55+,11,162624,Raul g,De anda,Kinetic Cycles / Squid,46:33.7,,396.11754809643,446.62781291644,
Men  A55+,12,27726,Thom,Fox,Team Roaring Mouse,46:44.9,,465.58097019681,462.34699676537,
Men  A55+,13,24405,Rob,Stark,Kinetic Cycles,46:53.7,,457.34300574555,478.0661806143,
Men  A55+,14,99593,Mark,Bryson,Sacramento Golden Wheelman,46:57.4,,442.28325933533,493.78536446324,
Men  A55+,15,9689,Greg,Edwards,ABC / RIVER RAT MTB,47:11.7,,403.71719004138,509.50454831217,
Men  A55+,16,35568,Jeff,Anderson,DFL,48:00.2,,463.80745800637,525.2237321611,
Men  A55+,17,12848,Bruce,Kaiser,Kinetic Cycles/GBI,48:41.2,,522.72383687943,540.94291601004,
Men  A55+,18,42351,Dean,Klotz,Leadout Racing,15:23.4,,435.52990335306,556.66209985897,
Men  B,1,53564,Steven,Springhorn,Kinetic Cycles,42:48.6,,322.30744622885,282.62856358872,
Men  B,2,110190,Daniel,Cortopassi,DRS/247,42:48.6,,325.53974694181,292.51118358132,
Men  B,3,143950,Aaron,Casados,Form and Data,43:38.7,,408.1073438811,302.39380357392,
Men  B,4,23047,Sam,Schneider,SunPOwer Racing,43:46.4,,349.66538420131,312.27642356653,
Men  B,5,12111,Evan,Geary,Cal Cycling,43:51.9,,319.040827529,322.15904355913,
Men  B,6,69492,Michael,Unruh,,44:22.0,,403.84076888326,332.04166355173,
Men  B,7,122910,Ryan,Terry,Kinetic Cycles,44:23.4,,338.62946692176,341.92428354433,
Men  B,8,136926,Fergus,Tanaka,ORNOT,44:29.2,,406.114900356,351.80690353693,
Men  B,9,138536,Casey,Keen,Sierra Endurance Sports,44:54.0,,403.76282028532,361.68952352953,
Men  B,10,24426,Joshua,Hughes,,45:00.7,,388.8158364671,371.57214352213,
Men  B,11,123462,Steven,Lemos,Chico Corsa,45:20.2,,425.41282839698,381.45476351474,
Men  B,12,99584,Trent,Wilson,Kinetic Cycles,45:33.7,,429.84202374215,391.33738350734,
Men  B,13,104221,Brandon,Hayden,Genentech,46:16.4,,429.22969737852,401.22000349994,
Men  B,14,160891,Matthew,Elder,Kinetic Cycles,46:21.2,,452.67307348226,411.10262349254,
Men  B,15,33614,Ben,Braxley,,46:29.2,,398.8965597147,420.98524348514,
Men  B,16,69381,Bradley,Allen,SBR,47:15.9,,420.98524348514,430.86786347774,
Men  B,17,110271,Tommaso,Gomez,,47:24.2,,461.04057151399,440.75048347034,
Men  B,18,83221,Joseph,Smith,Bell Real Estate Cycling,47:37.2,,428.97006463289,450.63310346294,
Men  B,19,162592,Josh,Young,,48:07.0,,467.57198205089,460.51572345555,
Men  B,20,31571,Stefan,Fuller,FREAKSHOW RED CX,48:24.0,,498.34152236276,470.39834344815,
Men  B,21,160895,Creighton,Gruber,Team Swift,48:29.2,,450.64411808452,480.28096344075,
Men  B,22,83561,Toby,Smith,Davis Bike Club Race Team,48:33.0,,402.20449293093,490.16358343335,
Men  B,23,162626,Art,Mendez,FREAKSHOW RED CX,42:10.2,,484.12403310404,500.04620342595,
Men  B,24,131946,Joseph,Defao,,43:42.9,,400,509.92882341855,
Men  B,25,86864,Adam,Aguilar,Folsom Bike,44:04.7,,538.64978079515,519.81144341115,
Men  B,26,79732,Will,Beirne,RCV.CX,44:11.9,,543.19855898598,529.69406340375,
Men  B,27,64362,Brian,Ray,Team CryNow,29:56.4,,473.51843852277,539.57668339636,
Men  B,28,162625,Ian (bruce),Jonsson,Freakshow Red CX,32:14.2,,472.2541774641,549.45930338896,
Men  B,29,160892,Damien,Hays,Kinetic Cycles,22:51.8,,418.93861814158,559.34192338156,
Men  B35+,1,55974,Ryan,Odell,Folsom Bike,43:25.8,,378.88877107994,323.42366056925,
Men  B35+,2,110161,Antonio,Miranda,SGW - OSCARâ€™S,43:52.9,,346.03779759727,334.89586501873,
Men  B35+,3,95234,Aaron,Patterson,Peets Coffee Racing,44:06.2,,353.55562106469,346.3680694682,
Men  B35+,4,100642,Ken,Ballard,Kinetic Cycles,44:21.5,,409.05088045274,357.84027391768,
Men  B35+,5,84339,Blake,Heinlein,,44:32.0,,540,369.31247836715,
Men  B35+,6,125313,Michael,Gleckler,Kinetic Cycles,44:49.4,,439.22961715706,380.78468281663,
Men  B35+,7,111426,Robbie,Robertson,Veri Good Cookies Racing,44:57.2,,442.94330621224,392.2568872661,
Men  B35+,8,51298,Ernie,Sayo,BRECycling,45:17.8,,456.99808100863,403.72909171558,
Men  B35+,9,12491,Gary,Land,,45:17.8,,452.89677748066,415.20129616505,
Men  B35+,10,116205,Bryan,Gast,,45:27.7,,393.80023244512,426.67350061453,
Men  B35+,11,155246,Tim,Johnson,,45:37.0,,397.67508485018,438.145705064,
Men  B35+,12,163722,Yutch,Cowhie,Michael David Winery,46:10.6,,540,449.61790951348,
Men  B35+,13,60800,Mike,Voss,,46:22.0,,409.19457473325,461.09011396295,
Men  B35+,14,22280,Jim,Macdonald,Team BEER,46:45.6,,493.9058557253,472.56231841243,
Men  B35+,15,163723,Peter,Torres,Form and Data,47:01.4,,540,484.0345228619,
Men  B35+,16,96481,David,Christy,CA Technologies Racing,47:10.6,,411.69193257282,495.50672731138,
Men  B35+,17,124284,Adam,Fresia,,47:12.4,,497.49301937788,506.97893176086,
Men  B35+,18,106237,Aaron,Rezentes,Kinetic Cycles,47:24.0,,478.82655087368,518.45113621033,
Men  B35+,19,160869,David,Porter,,47:35.0,,482.97790429581,529.92334065981,
Men  B35+,20,24381,Vee,Bhopla,Kinetic Cycles/Life Time Fitness,47:56.5,,487.99110327045,541.39554510928,
Men  B35+,21,41807,Doug,Ryan,,48:15.5,,533.21027490586,552.86774955876,
Men  B35+,22,87898,Dennis,Brodowski,Velo Fratello p/b Bay Equity Home Loans,50:54.4,,537.82428033184,564.33995400823,
Men  B35+,23,143964,Drew,Noel,Trafiq vs. Traffic,51:42.9,,466.29808595118,575.81215845771,
Men  B35+,24,101484,Jay,Ruzicka,,44:00.0,,525.41059246551,587.28436290718,
Men  B35+,25,18954,Eric,Houston,,44:42.1,,540,598.75656735666,
Men  B35+,26,69283,Tanya,Grossman,cx nation,24:26.4,,506.18269597484,610.22877180613,
Men  B45+,1,162630,Jason,Liske,,43:49.6,,392.2185529343,339.80852910756,
Men  B45+,2,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Folsom Bike,44:25.1,,400.58276080581,355.65241291544,
Men  B45+,3,119273,Ken,Cashion,CVC,45:04.5,,385.65406483688,371.49629672331,
Men  B45+,4,49800,James,Pavlichek,Mike's Velo City,45:53.6,,406.52290663953,387.34018053118,
Men  B45+,5,101480,Joshua,Sacha,Team Velo Wrench,46:24.5,,422.13557007495,403.18406433905,
Men  B45+,6,24443,Robert,Kimzey,TBB CX,46:33.6,,449.72056063274,419.02794814693,
Men  B45+,7,143988,Lance,Hooper,LeadOut Racing,46:33.9,,508.71723109928,434.8718319548,
Men  B45+,8,138406,Michael,Loftesnes,cbre racing,47:42.5,,482.40348337842,450.71571576267,
Men  B45+,9,130469,?ben,French,Revs Road Race p/b Kenetic Cycles,48:17.9,,469.94690342805,466.55959957055,
Men  B45+,10,162631,Dane,Schweitzer,,48:34.0,,478.75881608742,482.40348337842,
Men  B45+,11,24528,Jay,Dillon,Victory Velo Racing,48:48.1,,457.63197128357,498.24736718629,
Men  B45+,12,125314,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,48:57.9,,526.4985791822,514.09125099416,
Men  B45+,13,130464,?patrick,Monroe,Veri Good Cookies Racing,48:59.9,,515.97069036814,529.93513480204,
Men  B45+,14,116995,Wylie,Palmer,none,49:44.1,,528.29921772359,545.77901860991,
Men  B45+,15,65092,Michael,Steyer,Kinetic Cycles,50:07.6,,490.41181036336,561.62290241778,
Men  B45+,16,51932,Charles,Himes,Velo Fratello,50:08.6,,487.50338620477,577.46678622566,
Men  B45+,17,116225,?jon,Vongschanphen,Victory Velo Racing,50:33.1,,520.07144823087,593.31067003353,
Men  B45+,18,118484,Evan,Billman,AmainCycling,51:09.9,,584.45123550623,609.1545538414,
Men  B45+,19,41678,Jeff,Ochs,North Rim Adventure Sports,43:08.8,,529.89981379057,624.99843764927,
Men  B50+,1,162632,Dc,Hays,Kinetic Cycles,44:09.4,,361.93239429855,340.46045973551,
Men  B50+,2,79708,Erik,Week,Velo Fratello/PPTrim.com,44:19.5,,384.34996687668,353.76895995103,
Men  B50+,3,124297,Ted,Toribio,Folsom Bike/ Trek,44:29.1,,413.27851301633,367.07746016654,
Men  B50+,4,145267,Philip,Vrieling,Fun Sport Bikes Cycling Team,45:05.6,,403.99667211468,380.38596038206,
Men  B50+,5,24551,John,Kretschmann,BC Race Team,45:46.9,,540,393.69446059757,
Men  B50+,6,146561,Mike,Gottardi,LeadOut Racing,45:55.6,,389.89073672019,407.00296081309,
Men  B50+,7,148603,John,Hughes,Castro Valley Cyclery CX,46:17.4,,493.49508225368,420.3114610286,
Men  B50+,8,143836,Ian,Milne,Victory Velo Racing,46:21.2,,433.61996124412,433.61996124412,
Men  B50+,9,150306,Eric,Zeigler,Victory Velo Racing,47:01.5,,450.16474827292,446.92846145963,
Men  B50+,10,43528,Ben,Milikien,Paco's Bike,47:17.8,,415.12458969228,460.23696167515,
Men  B50+,11,13056,Reese,Gary,Kinetic Cycles,48:14.9,,470.69156653292,473.54546189066,
Men  B50+,12,137328,Terry,Mcniff,Victory Velo Racing,48:38.8,,418.93550425533,486.85396210618,
Men  B50+,13,8025,Michael,Oliver,Kinetic Cycles,48:39.0,,563.64959647806,500.16246232169,
Men  B50+,14,49738,Victor,Mao,Kinetic Cycles,50:50.0,,543.70079185701,513.47096253721,
Men  B50+,15,24391,Bruce,Mcgagin,Kinetic,43:02.6,,550.01411615374,526.77946275272,
Men  B55+,1,133802,Chris,Demattei,Victory Velo Racing,45:38.2,,426.28735478194,386.47411402018,
Men  B55+,2,2438,John,Elgart,Sacramento Golden Wheelmen,46:09.9,,471.91527675939,397.0890419406,
Men  B55+,3,41257,Michael,Gyetvan,Retrotec/Inglis Development Team,46:15.5,,476.74900731383,407.70396986103,
Men  B55+,4,153407,Scot,Johnson,Divine Electric,46:46.7,,436.77915948646,418.31889778146,
Men  B55+,5,127162,Clay,Johnson,chico cycling team,47:15.6,,455.33184853125,428.93382570189,
Men  B55+,6,162624,Raul g,De anda,Kinetic Cycles / Squid,47:15.8,,396.11754809643,439.54875362231,
Men  B55+,7,86863,Jan,Elsbach,Davis Bike Club Race Team,47:29.6,,420.36745096595,450.16368154274,
Men  B55+,8,55388,Gary,Biehl,,47:45.9,,487.43655528477,460.77860946317,
Men  B55+,9,69275,Bret,Benton,PenVelo Racing p/b Summit Bicycles,47:54.6,,470.8717980078,471.39353738359,
Men  B55+,10,75534,Dan,Parkinson,,48:08.9,,461.33911463377,482.00846530402,
Men  B55+,11,162612,Stuart,Baker,Sacramento Golden Wheelmen,48:37.5,,511.25664725735,492.62339322445,
Men  B55+,12,127155,Albert,Fox,Velo Wrench,49:19.4,,629.26140843849,503.23832114487,
Men  B55+,13,90728,Tom,Strause,Kinetic Cycles,50:34.0,,543.72563008802,513.8532490653,
Men  B55+,14,24405,Rob,Stark,Kinetic Cycles,39:33.7,,457.34300574555,524.46817698573,
Men  B55+,15,24407,Thomas,Kellner,,43:23.0,,578.68793936086,535.08310490615,
Men  B55+,16,66259,Rob,Wassmer,Kinetic Cycles,44:27.7,,558.36215076276,545.69803282658,
Men  C,1,162600,Justin,Pitts,,30:01.4,,459,415.52872824775,
Men  C,2,162592,Josh,Young,,30:59.2,,467.57198205089,431.08763721678,
Men  C,3,171405,Matt,Parker,,31:29.2,,540,446.64654618581,
Men  C,4,160915,Brian,Wagner,,31:36.9,,573.65302036374,462.20545515484,
Men  C,5,78268,Andrew,Hill,Valley Spokesmen Racing Team,33:00.9,,420.44222903138,477.76436412388,
Men  C,6,143851,Ian,Boilard,,33:34.9,,522.77602314537,493.32327309291,
Men  C,7,137460,Daniel,Wallmark,FREAKSHOW RED CX,34:00.7,,540,508.88218206194,
Men  C,8,162593,Jake,Sours,Team City,34:39.4,,540,524.44109103097,
Men  C,9,39878,Kirk,Evans,,34:56.7,,564.02384818449,540,
Men  C,10,163703,Kimio,Bazett,Team One10,35:00.6,,540,555.55890896903,
Men  C,11,163704,Richard,Pittman,FREAKSHOW RED CX,35:52.6,,540,571.11781793806,
Men  C,12,150293,Brett,Edwards,Yuba-Sutter Tri Club,37:27.7,,589.15039374304,586.67672690709,
Men  C,13,151262,Peter,Antognini,,38:03.4,,612.32654517561,602.23563587612,
Men  C,14,118493,Ted,Novack,Kinetic,38:08.9,,558.10700448728,617.79454484516,
Men  C,15,163705,Taylor,Madison,,38:11.7,,540,633.35345381419,
Men  C,16,163706,Eric,Marquez,,39:15.6,,540,648.91236278322,
Men  C,17,137339,Evan,Hudelson,Funsport Bikes Cycling Team,39:56.0,,571.96924533184,664.47127175225,
Men  C35+,1,116216,?glenn,Sabot,,31:42.0,,462.89378489063,445.80230859338,
Men  C35+,2,160871,Kenneth,Dawson,,32:14.7,,532.79656010635,455.13194775409,
Men  C35+,3,142103,Matthew,Knoedler,Old School Industries,32:34.9,,572.42088214427,464.46158691479,
Men  C35+,4,58678,Matthew,Bush,,33:24.2,,500.62335257617,473.79122607549,
Men  C35+,5,163707,Kevin,Luft,,33:34.9,,540,483.1208652362,
Men  C35+,6,143972,Jay,Van rein,Team City CX,34:01.7,,548.42833936112,492.4505043969,
Men  C35+,7,162595,Jonathan,Hughes,,34:34.9,,564.3,501.7801435576,
Men  C35+,8,24438,Ryan,Wenker,Kinetic Cycles,34:50.4,,531.9,511.10978271831,
Men  C35+,9,162594,Matt,Bachman,,34:53.4,,515.7,520.43942187901,
Men  C35+,10,12439,Jake,Otsuka,Stix & Stones,35:18.4,,628.93890398087,529.76906103971,
Men  C35+,11,110172,Roy,Hui,SGW,35:22.7,,539.67662169889,539.09870020042,
Men  C35+,12,162599,Pete,Stirling,,35:27.4,,621,548.42833936112,
Men  C35+,13,82819,Aneel,Nath,ALL GOOD,35:34.9,,540,557.75797852182,
Men  C35+,14,124270,Craig,Altare,,35:40.2,,523.8,567.08761768253,
Men  C35+,15,162596,Jesse,Gray,All Good,36:18.7,,580.5,576.41725684323,
Men  C35+,16,160916,Russell,Shaw,,36:33.7,,600.43323145425,585.74689600394,
Men  C35+,17,35504,Mark,Nelson,Kinetic Cycles,36:55.2,,511.1101450099,595.07653516464,
Men  C35+,18,163708,Robq,Mclaughlin,,37:11.0,,540,604.40617432534,
Men  C35+,19,127133,Chris,Saenz,,38:30.6,,596.7,613.73581348605,
Men  C35+,20,28169,Brian,Carlson,,28:50.9,,592.99827057934,623.06545264675,
Men  C35+,21,20875,John,Simmons,Team City Sacramento,29:36.9,,570.99682811888,632.39509180745,
Men  C35+,22,13908,James,Wright,All Out of Bubblegum Racing,30:26.2,,590.73168689821,641.72473096816,
Men  C35+,23,96483,Rudy,Alfonso,Kinetic Cycles,42:58.0,,656.03004257143,651.05437012886,
Men  C45+,1,51932,Charles,Himes,Velo Fratello,32:39.2,,487.50338620477,412.89581143481,
Men  C45+,2,127144,Mark,Myhr,,32:48.4,,478.03417400799,421.61307490375,
Men  C45+,3,49741,Chris,Swartwood,REVS,32:54.9,,490.52594827103,430.33033837269,
Men  C45+,4,49735,Robert,Fuller,FREAKSHOW RED CX,33:07.6,,479.25,439.04760184163,
Men  C45+,5,125314,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,33:29.9,,526.4985791822,447.76486531058,
Men  C45+,6,144001,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,33:35.7,,432.08236454326,456.48212877952,
Men  C45+,7,118490,Earl,Richardson,Kinetic Cycles,33:37.7,,504.5625,465.19939224846,
Men  C45+,8,111371,Willie,Willis,Big Valley Mortgage,33:46.9,,486.07226388724,473.9166557174,
Men  C45+,9,29741,Greg,Wilson,Kinetic,33:55.9,,474.1875,482.63391918635,
Men  C45+,10,160917,Ken,Conover,EPiC Cycling,34:09.9,,526.24714502582,491.35118265529,
Men  C45+,11,118484,Evan,Billman,AmainCycling,34:19.2,,584.45123550623,500.06844612423,
Men  C45+,12,46731,Ben,Tomkins,Voler/Clif/HRS/Rock Lobster,34:24.7,,577.90494690763,508.78570959317,
Men  C45+,13,35277,Eric,Hunter,SEMBA,34:35.4,,607.20644551437,517.50297306212,
Men  C45+,14,162602,Jack,Cauthen,Velofix,34:35.4,,499.5,526.22023653106,
Men  C45+,15,143827,Pete,Conlin,,35:11.2,,598.82366778846,534.9375,
Men  C45+,16,150296,Gary,Neate,REOBCG,35:13.4,,588.71831325776,543.65476346894,
Men  C45+,17,162604,Tony,Davis,Mike's Velo City,35:26.9,,529.875,552.37202693788,
Men  C45+,18,87609,Steve,Biggs,CBRE Racing,35:39.9,,528.0160495281,561.08929040683,
Men  C45+,19,81443,David,Porter,,35:48.0,,482.97790429581,569.80655387577,
Men  C45+,20,12705,Curt,Ferguson,,36:49.7,,619.22189703673,578.52381734471,
Men  C45+,21,150298,Terry,Ervin,EPiC Cycling,36:56.2,,599.97091623394,587.24108081365,
Men  C45+,22,162605,Paul,Keefer,,37:01.6,,565.3125,595.9583442826,
Men  C45+,23,99642,Russell,Mcbride,,37:19.0,,540,604.67560775154,
Men  C45+,24,124293,David,Herman,LeadOut,37:28.7,,599.20308546346,613.39287122048,
Men  C45+,25,162607,Ray,Peart,,28:40.6,,605.8125,622.11013468942,
Men  C45+,26,79704,Charlie,Freemyers,,28:51.9,,602.82133807482,630.82739815837,
Men  C45+,27,36728,David,Pires,,29:10.7,,585.5625,639.54466162731,
Men  C45+,28,79702,Matthew,Hargrove,WSCXGP/gheto,30:39.7,,607.44720836579,648.26192509625,
Men  C55+,1,127162,Clay,Johnson,chico cycling team,32:10.0,,455.33184853125,392.86015845804,
Men  C55+,2,162610,Bruce,Parr,,32:17.6,,459,407.57414261223,
Men  C55+,3,65249,Dave,Ferrell,Victory Velo,32:37.9,,466.90984384248,422.28812676643,
Men  C55+,4,117258,Bill,Dewolf,Rockville Bike Rattlers,32:59.4,,460.65542130353,437.00211092063,
Men  C55+,5,124289,Todd,Isaman,Golden Chain Cyclists,33:42.2,,516.75157093742,451.71609507482,
Men  C55+,6,117077,David,Vincent,Audi Reno Tahoe,34:07.9,,531.69624622825,466.43007922902,
Men  C55+,7,163709,Mike,Childs,CA Technologies Racing Team,34:12.9,,540,481.14406338321,
Men  C55+,8,138409,Rj,Laffins,Chico Cycling Team,34:13.9,,493.71428571429,495.85804753741,
Men  C55+,9,148705,Charles,Merrill,,34:39.9,,494.1411295751,510.57203169161,
Men  C55+,10,154295,Mike,Baroni,,34:51.9,,540.38097787868,525.2860158458,
Men  C55+,11,41545,Daniel,Parks,Folsom Bike,34:51.9,,565.94843732775,540,
Men  C55+,12,24440,Genuino,Madruga,Roseville Cyclery,35:07.7,,551.57142857143,554.7139841542,
Men  C55+,13,53582,Lee,Mosbrucker,,35:18.6,,571.52909992044,569.42796830839,
Men  C55+,14,84329,John,Brink,Kinetic Cycles,36:35.2,,535.29061477547,584.14195246259,
Men  C55+,15,5177,Michael,Sullivan,Kinetics,37:38.9,,540,598.85593661679,
Men  C55+,16,138408,David,Iriguchi,Iriguchi Ukuleles,29:20.7,,609.42857142857,613.56992077098,
Men  C55+,17,163710,Alan,Hatano,,31:09.7,,540,628.28390492518,
Men  C55+,18,55982,John,Hedderson,Hedderson Demographic Services,32:49.9,,540,642.99788907937,
Men  C55+,19,66259,Rob,Wassmer,Kinetic Cycles,35:45.7,,558.36215076276,657.71187323357,
Men  C55+,20,163711,Leonard,Willingham,Mike the Poolman,08:35.8,,540,672.42585738777,
Men  Open 60+,1,8884,George,Smith,,30:03.6,,361.30033679126,357.18261874122,
Men  Open 60+,2,43552,Paul,Falvey,I Republic Sho Air,30:06.4,,392.29440645926,375.24901065048,
Men  Open 60+,3,9689,Greg,Edwards,ABC / RIVER RAT MTB,30:42.3,,403.71719004138,393.31540255975,
Men  Open 60+,4,27726,Thom,Fox,Team Roaring Mouse,30:48.9,,465.58097019681,411.38179446901,
Men  Open 60+,5,99588,David,Corthell,Audi Reno-Tahoe Cycling,30:59.6,,464.63294023306,429.44818637828,
Men  Open 60+,6,99593,Mark,Bryson,Sacramento Golden Wheelman,31:03.2,,442.28325933533,447.51457828755,
Men  Open 60+,7,2438,John,Elgart,Sacramento Golden Wheelmen,31:13.0,,471.91527675939,465.58097019681,
Men  Open 60+,8,163712,C.s.,Miller,My Lovely Wife,31:34.0,,580,483.64736210608,
Men  Open 60+,9,127156,Dan,Magaw,SFCC,31:43.6,,441.1180858945,501.71375401534,
Men  Open 60+,10,70252,Anthony,Smith,Pasadena Cyclery,31:51.2,,477.09858292424,519.78014592461,
Men  Open 60+,11,90730,Kurt,Barton,VICTORY VELO RACING,32:36.9,,501.17966600549,537.84653783388,
Men  Open 60+,12,9187,Tim,Smith,Victory Velo Racing,33:13.6,,517.44282826769,555.91292974314,
Men  Open 60+,13,84330,John,Dougery,Kinetic Cycles,08:47.8,,600.53704171613,573.97932165241,
Men Junior  10-14,1,151273,Wyatt,Hamilton,Western States Realty of Auburn,31:57.9,,581.4157578624,488.79724229685,
Men Junior  10-14,2,65500,Dan,English,Voler/Clif/HRS/Rock Lobster,33:00.2,,567.89606618965,507.42015039367,
Men Junior  10-14,3,35381,Marcis,Shelton,dfL,33:15.2,,575.85491346623,526.04305849049,
Men Junior  10-14,4,130456,?alex,Chadwick,Team City Sacramento,33:44.9,,583.38270293289,544.66596658731,
Men Junior  10-14,5,160860,Walter,Rozek,Reliable Racing p/b Folsom Bike,34:01.7,,565.90405343506,563.28887468413,
