Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross,2009-11-15,Cat 4 Men,2,21,407.49067116441,
Cap City Cross,2009-11-15,3/4 Men,16,41,391.06680327723,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 OPEN,5,39,422.43564406184,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   30-34,4,7,,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,2,35,430.72972276092,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,8,33,398.58041346594,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,3,21,379.73614996905,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,2,11,387.21108691674,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,3,22,395.57079994724,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 4 Senior,4,31,384.72886410807,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 3/4,3,8,402.60397452042,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,2,24,377.56244669545,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 3/4,7,29,389.91771587874,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 3/4,5,11,415.70572530542,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 3/4,7,18,424.45820414334,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 3/4,5,18,408.38708209718,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,4,25,373.05391392809,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 3/4,1,21,359.3944354393,
Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,6,13,393.92132632316,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,6,29,361.0693765,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,12,12,451.82508789607,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,4,22,375.8532465265,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,18,22,454.5885227174,
Hocking River Rumble,2016-10-1,Men Sr  3/4,2,11,359.51220743367,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,11,22,402.96057052391,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,3,26,361.57399919039,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,1,16,345.29075262252,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,12,16,413.23768516485,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,8,13,371.18053092699,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,14,19,409.22802608527,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,35+ Masters,1,10,334.36745216359,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,12,14,424.86436646388,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,DNF,17,506.82700918974,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,2,15,335.37448041782,
Infirmary Mound CX,2018-10-6,Men   3/4,6,27,360.85777473911,
Infirmary Mound CX,2018-10-6,Men   1/2/3,10,16,375.1683614733,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,3,18,342.47628265561,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,10,13,401.92053691454,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,3,27,332.87296447147,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,12,18,406.22768954697,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,1,19,344.09310145741,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,7,20,317.06099754817,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,1,18,324.89991931685,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,9,15,357.93177552091,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,33,40,500.00702370789,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,49,63,487.5990585817,
