Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Open,28,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 4,35,56,640.34343705891,
Hopkins Park CX,2015-10-4,Women Cat 4,36,55,641.37557605368,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,42,56,680.57288336829,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,30,55,634.03882173459,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 4,27,45,653.45664354911,
Campton Cross,2015-11-1,Women Cat 4,33,57,673.70967385266,
PSI-clocross for Life,2015-11-8,Women Cat 4,DNF,48,826.28670680867,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,24,48,598.61026780154,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,26,48,616.16969451902,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,7,20,542.55335542308,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,10,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,24,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,12,49,538.87361786413,
Hopkins Park CX,2016-10-2,Women Cat 4,8,50,489.40962786898,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,7,52,473.01524278727,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,4,53,467.8736231491,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,10,58,475.30340478909,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,DNF,25,682.39391759413,
Campton Cross,2016-10-30,Women Cat 4,11,56,477.94643403281,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,5,40,452.85926292079,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,6,34,460.13964106842,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,3,42,421.98779572524,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,4,38,430.44449587038,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,3,42,413.57286572515,
Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3/4 Single Speed,DNF,8,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,10,92,,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,1,44,,
Caldwell Park CX,2017-09-10,Men Cat 4/5,76,132,591.64093217229,
Caldwell Park CX,2017-09-10,Women Cat 3/4,9,38,461.79122969095,
Hopkins Park CX,2017-10-1,Men Cat 4/5,76,124,604.85808746505,
Hopkins Park CX,2017-10-1,Women Cat 3/4,DNF,44,721.3463179514,
Beverly Bike CX,2017-10-9,Women Cat 3/4,25,38,573.15787857331,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,9,33,476.18877589671,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,5,16,479.94955079744,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,5,39,435.61933719218,
Campton Cross,2017-10-29,Women Cat 3/4,DNF,51,687.67575724516,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,7,32,434.31810642713,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,7,31,434.77210611042,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 1/2/3,4,8,470.35270039597,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,15,55,463.84765355831,
Afterglow - A Cyclocross Race,2017-12-17,Women Single Speed Open,2,3,,
Afterglow - A Cyclocross Race,2017-12-17,Open,14,27,405.73902907493,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,3,31,425.55151898414,
Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,DNF,14,600.17089844432,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,6,27,443.52906923438,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,5,25,436.27628814748,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,7,32,461.93308740476,
Campton Cross,2018-10-28,Women Cat 3/4,DNF,32,652.07125244441,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,13,23,522.3394739108,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,DNF,21,667.82706739841,
Hopkins Park CX,2019-10-6,Women Open Single Speed,2,6,461.294946899,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,5,9,498.54558668448,
Carpentersville Woodland School Cyclocross,2019-10-20,Women SingleSpeed,4,7,544.00190245698,
Wheeling Heritage Park CX,2019-11-17,Women SingleSpeed,3,6,494.49468736245,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,5,13,463.61023516824,
