Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men 35+ C,6,26,483.3655313764,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,15,34,520.04243549058,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,9,36,482.78719517301,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,7,48,428.42983710027,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ C,5,24,452.59269402159,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,3,27,438.74895622112,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,2,33,410.22316504452,
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,18,29,551.39832111794,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,8,32,460.13011617069,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,15,20,484.41015289477,
