Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Citta Di Jesolo,2019-11-1,Men Junior,47,58,442.50916140173,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,29,49,414.04832727929,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,24,54,360.96913223773,
Italian National Championships,2020-01-11,Men Junior,18,63,332.82837298067,
Italian National Championships,2021-01-9,Men Junior,34,73,363.63396003151,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,45,68,287.68644815018,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,30,63,267.52373841173,
Ciclocross del Ponte,2021-12-8,Men Elite,31,46,311.9007034515,
Italian National Championships,2022-01-8,Men Under 23,11,33,280.98747363277,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,20,22,312.1160626653,
