Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,30,75,540,
Kruger's Kermesse,2007-09-15,Men B,31,43,416.45540491455,
Hood River Cyclocross Classic,2007-09-23,Men B,19,25,437.46943230702,
Battle at Barlow CCX,2007-09-30,Men B,DNF,41,440.8306894593,
Cross Crusade - Alpenrose,2007-10-7,Men C,68,129,560.97047089646,
Cross Crusade - Rainier HS,2007-10-21,Men C,57,93,541.42781439092,
Cross Crusade - Barton Park,2007-11-4,Men C,90,99,689.19630107055,
Kruger's Kermesse Farm Crit,2008-09-7,Men B,21,26,532.9842619768,
Pain on the Peak,2008-09-13,Mst B 35+,DNF,26,549.21097047393,
Cross Crusade #3,2008-10-19,Masters 35+ B,70,92,596.38711002623,
Cross Crusade #4,2008-10-25,Masters 35+ B,53,56,593.09435825497,
Cross Crusade #6,2008-11-2,Masters 35+ C,80,159,570.17376031377,
