Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,23,97,455.05206455378,
Whirly Bird Cross,2008-10-25,C Men,10,49,449.46961997618,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,8,55,425.24924391063,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,37,80,515.02024756989,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,2,82,402.51959038568,
Hillbilly Hustle v.4,2009-10-4,COLLEGIATE MEN,1,17,392.64219434299,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,46,73,481.58366108927,
Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,6,13,360.22614667032,
Cooper River Cross CRCX,2021-10-24,Master Men 60+,9,22,441.49188301912,
BeastCross,2021-11-21,Men 60+ Cat 1/2/3/4,DNF,11,622.89456731318,
