Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX,2017-10-15,Singlespeed,5,10,356.87011512245,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,6,106,399.65820628692,
Richmond Festival of CX,2017-10-15,Men Cat 4/5,6,106,399.65820628692,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,3,34,361.92480563815,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Open,4,6,360.43685248707,
Shields Lake Cyclo-cross,2017-12-10,Men Single Speed,3,4,,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,DNF,20,698.69158608281,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,13,36,381.35582621134,
Luray Caverns CX,2018-09-8,Men Cat 4/5,1,34,384.85521991265,
Luray Caverns CX,2018-09-8,Men Cat 3/4,6,16,381.51785626274,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,9,15,460.21128655151,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 4/5,8,29,465.36004791515,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,1,43,365.91904337214,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,7,19,387.64174757009,
Turkey Run CX,2018-10-28,Men Cat 3/4,7,12,420.89551803314,
Turkey Run CX,2018-10-28,Men Cat 4/5,2,25,361.32691843618,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 3/4,4,6,431.12206063068,
Dire Wolf Cyclocross p/b Peaks Coaching Group,2018-11-4,Men Open Cat 4/5,2,26,379.20642219819,
Bennetts Creek CX,2018-11-10,Men Men's 4/5,2,27,376.07706534576,
Bennetts Creek CX,2018-11-10,Men Men's 3/4,3,8,390.33940331769,
Shields Lake CX,2018-11-17,Men Cat 3/4,7,20,380.51824231177,
Shields Lake CX,2018-11-17,Men Cat 4/5,3,32,360.68466467959,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 3/4,7,9,439.27652420184,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,2,35,384.39482728604,
VACX Darden Towe ,2018-12-9,Men Cat 4/5,1,19,370.27147365638,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,11,44,379.80650580395,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,8,25,377.41008135998,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,7,16,399.84545424264,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 3/4,1,6,,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 3/4,1,5,,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,61,74,443.11433760398,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,48,57,458.17591474725,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,56,81,418.63336312448,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,39,49,420.78441835117,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 3/4,8,24,392.61173565023,
Franklin County Cyclocross,2019-11-2,Men Senior Cat 3/4,3,3,,
Dire Wolf Cyclocross ,2019-11-3,Men Cat 3/4,3,5,,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men  3/4,3,8,374.28341341662,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 3/4,4,6,,
VACX Darden Towe ,2019-11-24,Men MENS 34,6,10,401.42818231484,
Shields Lake CX,2019-12-7,Mens 3/4,6,11,432.87765516728,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 3/4,2,8,368.26046355515,
