Race Name,Race Date,Category Name,Place,Total Racers,Points
Dudzele Cross,2008-09-7,Elite men,3,31,191.4,
Steenbergcross - C2,2008-09-14,Elite men,11,40,203.5,
GP Neerpelt Wisselbeker Eric Vanderaerden - C2,2008-09-21,Elite Men,10,27,209.84615384615,
Radquer Wädenswil - C2,2008-10-4,Elite men,4,36,192.5,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,6,38,195.68421052632,
Grand Prix de la Région Wallonne,2008-10-11,Elite Men,7,38,184.96921221323,
Kermiscross Ardooie,2008-10-16,Elite Men,11,37,195.67785612536,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,22,44,200.83298692744,
Superprestige #3 Gavere,2008-11-16,Elite Men,18,31,201.60800056415,
GP Hasselt,2008-11-22,Elite Men,20,33,219.99852723988,
Scheldecross,2008-12-19,Elite Men,23,46,209.46785255701,
Superprestige #6,2008-12-28,Elite Men,16,44,177.1682828024,
Noordzeecross,2008-12-29,Elite men,8,44,176.00780468966,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,11,36,178.04193159047,
GP de Ster,2009-01-2,Elite Men,51,54,280.1787680175,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,18,41,176.07985967922,
Belgian National Championship,2009-01-11,Elite Men,DNF,50,309.50112690618,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,33,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,17,34,,
Belgian National Championships,2010-01-9,Elite Men GvA,DNF,17,,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,21,35,171.50233574802,
Superprestige Diegem,2010-12-27,Elite Men GvA,24,45,162.93110579306,
Sylvestercross,2010-12-30,Elite Men GvA,6,54,109.78115195544,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,29,44,194.34825720048,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,37,44,200.9448131182,
GP Sven Nys,2013-01-1,Elite Men GvA,22,36,173.19771020244,
Superprestige Diegem,2013-01-1,Elite Men GvA,36,50,200.8802351422,
Belgian National Championships,2013-01-13,Elite Men,13,13,183.44954673098,
Steenbergcross,2013-09-15,Elite Men GvA,30,40,189.39743852996,
Soudal GP Neerpelt,2013-09-28,Elite Men,26,38,199.72544071275,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,10,34,154.86152503496,
Kermiscross,2013-10-17,Elite Men,27,32,233.42219321335,
Superprestige Zonhoven,2013-11-3,Elite men,28,33,201.22630065167,
Superprestige Gavere ,2013-11-17,Elite Men,DNF,38,200.37546400935,
Superprestige Gieten,2013-11-24,Elite men,28,46,196.90301355354,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,22,26,181.3614419357,
Cyclocross van het Waasland,2013-12-18,Elite Men,DNF,46,254.40520284882,
Azencross ,2013-12-27,Men Elite,30,40,194.06239818972,
Superprestige Diegem,2013-12-29,Men Elite,20,33,176.67075852466,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,7,34,178.69986397337,
Superprestige Hoogstraten,2014-02-9,Men Elite,25,37,196.652234723,
Superprestige Middelkerke,2014-02-15,Men Elite,28,36,184.86836372268,
