Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,38,64,401.11421780241,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,28,48,407.5,
Frisco Cyclocross #1,2008-10-4,Men 3,47,51,450.4,
Boulder CX Series #2,2008-10-11,Men 3,31,45,385.0392881886,
Blue Sky Velo Xilinx CX,2008-10-18,Men Open,35,40,276.25,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,20,85,353.44756316374,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,16,82,360.29419433568,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,25,38,415.78947368421,
Boulder CX Series #4,2008-11-15,Men 3,34,65,401.875,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,27,33,428.25749472807,
Colorado Cyclocross State Championship,2008-12-7,Men 3,30,59,400,
Velo Cross,2009-09-13,Men 3,20,42,396.71675884908,
Green Mountain Sports Cross,2009-09-19,Men 3,22,37,427.73842844385,
Boulder Cross #1,2009-09-26,Men 3,43,45,469.46860854235,
Boulder Cross #2,2009-10-11,Men 3,29,40,463.27033326966,
School Yard Cross,2009-11-7,Men 3,23,41,432.07621322661,
Boulder Cross Series #4,2009-11-15,Men 3,26,30,437.43184107747,
RRV Cross Series,2009-11-28,Men 3,24,25,458.06337734366,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,58,140,383.11418903494,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,26,43,412.0499460192,
Frisco CX 1,2010-10-2,MEN 3,7,31,375.08866349804,
Frisco CX 2,2010-10-3,MEN 3,7,29,377.5707645822,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+,16,44,328.45498090031,
Colorado Cross,2010-10-30,Men 3,16,53,367.30114390922,
Boulder Cup,2010-10-31,Men 3,30,59,415.02733152475,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,37,59,400.83415549204,
New Belgium Cup USGP Day2,2010-11-14,MEN 2/3,35,43,432.94278702795,
CycloX,2010-11-21,MEN 3,12,27,401.45016112323,
Frisco CX #1,2011-10-1,Men 35+_3,23,42,395.85213388631,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,12,45,345.24659846183,
Colorado Cross Cup,2011-10-29,Men 35+_3,23,42,401.95390556453,
Boulder Cup,2011-10-30,Men 35+_3,45,52,475.98359306753,
Primalpalooza,2011-11-6,Men 35+_3,9,22,377.99622162118,
CYCLO X Broomfield,2011-11-13,Men 35+_3,4,24,345.22484646487,
Castle Cross,2011-11-20,Men 35+_3,4,33,311.95095956343,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_3,3,39,300.65393538391,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,36,40,479.61227796004,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,9,44,338.07052353696,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,4,31,328.1138410022,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,1,60,302.7049320817,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,10,31,353.53836809171,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,5,28,320.86254397512,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,4,49,317.42279928777,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,21,47,377.25252619329,
Cross of the North #3,2013-10-20,Men SM 35+ 3,21,27,468.51066356406,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,25,56,396.09314296595,
Feedback Cup,2013-11-3,Men SM 35+_3,14,25,403.35708418477,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,35,56,432.61288860246,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,21,35,417.41164814224,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,34,54,442.56461162822,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,4,21,359.76069865614,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,25,36,456.62128108406,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,59,101,475.23712146962,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,17,24,438.17967634768,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,78,77,,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,21,53,414.59438225564,
NMCX #4,2014-10-12,Men,10,19,391.20172367931,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,17,68,371.63689061783,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,11,49,368.62381535638,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,11,38,382.21515738646,
Fixx Supercross Series Round 2 - Tymon Park,2014-10-26,Senior Men - B Race,45,89,400,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,3,37,355.53610908974,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,5,61,338.78687615758,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,19,40,418.42218596866,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,19,53,407.54100201675,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,35,48,464.72249437329,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,9,32,373.96372050437,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,2,40,319.3966803598,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,8,34,351.56839438465,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,7,30,352.86262480706,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,2,30,320.8062011121,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,2,21,350.75420793444,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,1,38,320.3498671787,
Schoolyard Cross,2015-10-31,Men MM 40+,21,31,374.8255649044,
Cyclo X Interlocken,2015-11-7,Men MM 40+,28,55,358.61791750786,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,19,48,344.92248934067,
Cyclo X Louisville,2015-11-21,Men MM 40+,25,51,360.10942385868,
SOCO - Parker Cross,2015-11-28,Men MM 40+,24,33,408.75302214929,
Cyclo X Flatirons,2016-10-23,Men MM 40+,16,35,371.65262497232,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,19,37,359.76817170249,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,16,41,336.51818653069,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,22,48,358.69189259054,
CYCLO-X Westminster,2021-11-13,Men MM 40+,21,22,464.74925036401,
