Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,10,16,619.54988593648,
Star-Crossed (NACT#1),2008-09-20,Women 4,19,62,562.25806451613,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 3,17,24,533.64744482731,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 3,14,21,573.54943883749,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,12,21,576.55587144829,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 3,9,24,504.19081489858,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,20,22,617.86973337253,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,21,25,,
Washington State Cyclocross Championships,2008-11-16,Women3,8,10,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 3,11,18,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 3,18,19,709.73914157859,
Labor Day Cyclocross Championships,2009-09-7,Women 3,10,17,581.37060644648,
Rad Racing GP,2009-09-20,CAT 3 WOMEN,12,14,602.04487046376,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 3,11,18,569.17116999343,
Seattle Cyclocross - Beverly Park,2009-10-11,Women3,18,19,672.51059984272,
Seattle Cyclocross - Silver Lake,2009-10-18,Women3,20,23,626.1833753505,
Seattle Cyclocross - Steilacoom,2009-10-25,Women3,15,22,557.54781189542,
Seattle Cyclocross - Maris Farms,2009-11-1,Women3,16,17,608.47630390415,
