Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,6,21,468.21265584828,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,3,16,445.48041365248,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men C 40+,2,14,424.78724088281,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men C 40+,1,18,397.81173198934,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,1,23,392.80567748825,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men b,DNF,11,505.55815579804,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,21,34,431.62927223504,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,12,19,432.79914200688,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,12,15,484.57918758625,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,16,16,592.75383373956,
