Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,52,90,562.52532549556,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,57,100,562.8796533795,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,66,85,630.95057290541,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,31,48,628.44761037552,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,40,43,677.75622244254,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,59,95,603.71867886542,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,35,36,675.15318372148,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,33,38,651.59952288239,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,27,35,688.25185693082,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,38,40,647.2915877861,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,53,57,658.34209301286,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,54,59,694.19492194042,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,48,59,685.81805051186,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,48,53,642.08417675152,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,46,51,678.28716172599,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,44,47,759.54936294626,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,56,72,574.01964014368,
Hopkins Cross,2014-10-5,Men Masters 45+,DNF,66,,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,59,71,579.47005768452,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,58,63,591.00339626448,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,50,57,575.13556152988,
Psi-clocross for Life,2014-11-9,Men Masters 45+,52,55,626.84900235521,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,55,65,600.15121374873,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,57,66,605.44468868105,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,72,89,584.01153429554,
Hopkins Park CX,2015-10-4,Men Masters 45+,60,78,549.39382168017,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,62,67,634.04162114713,
Campton Cross,2015-11-1,Men Masters 45+,59,75,587.19197096857,
PSI-clocross for Life,2015-11-8,Men Masters 45+,61,75,569.39566680059,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,50,61,582.46126757716,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,60,75,588.17487232932,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,67,78,572.97209052917,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,54,70,573.96416150972,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,64,76,680.14412727528,
Campton Cross,2016-10-30,Men Masters 45+,51,67,623.96802292262,
Groundhog PSI-clocross,2016-11-6,Men Masters 45+,50,61,549.52479336714,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,54,68,567.07473868832,
