Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2007-10-6,3/4 Men,8,43,339.56380427554,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,37,99,371.49574952899,
Downeast Cyclocross,2008-10-18,3/4 MEN,2,14,340.64721252888,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,37,75,407.27766754601,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,4,43,340.63189296914,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,4,79,307.9399959905,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,9,110,303.98559690733,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,4,101,304.89327176061,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,3,104,288.05700321734,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,50,100,437.80167088049,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,5,13,299.1904649901,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,7,62,311.56663461381,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,3,62,292.34267130124,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,3,108,275.7141737672,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,1,94,265.53850864086,
