Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 55+,17,22,538.28444400834,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,22,28,597.24300341623,
Rockburn Cross,2013-11-17,Men Masters CAT 1-2-3-4-5 55+,8,15,554.13930600224,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,7,13,522.38077050719,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,13,31,496.83198117146,
Nittany Lion Cross Day 1,2014-09-6,Men Master 55+ 1/2/3/4,20,39,539.79397809455,
Nittany Lion Cross Day 2,2014-09-7,Men 55+ Masters,24,40,550.16972509854,
Charm City Cyclocross Day 1,2014-09-20,Men Masters 55+ Cat 1/2/3/4,22,37,523.06360748242,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 55+ Cat 1/2/3/4,18,32,533.62441542637,
Whirlybird Cross,2014-10-11,Men CAT 1-4 55+ Masters,13,27,495.83169578453,
DCCX Day 1,2014-10-18,Men Masters 55+,13,26,481.74384322048,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 55+ Masters,10,22,498.52215573037,
AACX at South River Farm,2014-10-26,Men Masters 55+,6,20,461.52609286944,
Biketoberfest,2014-11-1,Men Masters 55+,8,20,484.26904682697,
Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,12,25,502.73182285337,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,14,29,485.52209256592,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,7,29,419.52179473366,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 55+,5,21,413.10233315213,
PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,11,23,483.84501120604,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,13,29,464.23036431331,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,20,32,586.87388464072,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,17,44,461.66897442538,
Nittany Lion Cross Day 2,2015-09-13,Men 55+ Masters,18,34,494.90854866117,
Psycho Cross,2015-10-3,Men Masters 55+,11,23,499.43242431825,
Whirlybird 'Cross,2015-10-24,Men Masters 55+,17,26,565.19353124913,
Howard County Biketoberfest Cross,2015-10-31,Masters 55+,10,29,474.24418181315,
Ed Sander Memorial CX,2015-11-1,Master Men 55+,9,22,502.60598466278,
Tacchino CX,2015-11-8,Master Men 55+,12,28,474.15144860106,
Rockburn Cross,2015-11-15,Men Masters 55+,12,27,487.10926867677,
MABRA CX Championships,2015-11-29,Master Men 55+,10,27,459.54745855579,
Red Shedman Cyclocross Race,2015-12-5,Men Masters 55+ Cat 1/2/3/4,8,18,488.72145123105,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 55+,10,18,537.47323249463,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,15,26,545.17515815799,
US National Championships Day 2,2016-01-6,Men Master 55-59,62,88,476.5239073721,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,19,39,509.58956980686,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,14,41,408.18975112477,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,33,50,549.6938680404,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,27,44,536.0626202028,
Quaker City Cross,2016-09-25,Men 55+ Masters,13,24,530.34810134469,
MPPCX  ,2016-10-1,Men Masters 55+,8,23,477.88978043393,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,20,48,425.79820725135,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,27,47,487.27980543172,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,12,30,460.12417477521,
DCCX Day 1,2016-10-22,Men Masters 55+,15,35,469.25583089764,
DCCX Day 2,2016-10-23,Men Masters 55+,14,31,467.97245112703,
Biktoberfest CX,2016-10-29,Men Master  55+ 55+,8,20,457.09378306848,
Tacchino CX,2016-10-30,Men Master  55+ 55+,9,25,419.32715698408,
Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,11,34,453.81623436204,
South Germantown Cross,2016-11-12,Men Master  55+ 55+,5,16,438.19897821132,
Rockburn Cross,2016-11-13,Men Master 55+,15,27,479.8204988897,
West Chester Cross Classic #2,2016-11-20,Men Masters 55+,10,20,467.23898690882,
MABRA CX Championships,2016-11-27,Men Master 55+,15,30,473.29981307817,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Masters  1/2/3/4 55+,4,16,436.91182623988,
Capital 'Cross Classic,2016-12-4,Men Master 55+,18,35,458.61479083025,
Granogue Cross,2017-09-3,Men Masters 55+,14,35,480.20733496032,
Whirlybird Cross,2017-09-10,Men Masters 55+,22,53,491.76173542048,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,19,42,424.12248285702,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,19,42,436.3086603055,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,19,28,488.08467063523,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,35,52,476.99319291833,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,30,41,488.8805912372,
AACX at South River Farm,2017-10-14,Men Masters 55+ 55+,3,9,466.24316396507,
West Chester Cross Classic VI,2017-10-15,Men Masters 55+,17,30,482.88603215562,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,22,38,460.78368350925,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,25,33,475.64894671618,
BiketoberfestCX,2017-10-28,Men Masters 55+ 55+,10,18,498.2430677002,
Fair Hill CX,2017-11-4,Men  Masters 55+,12,15,487.70320393305,
South Germantown Cross,2017-11-11,Men Masters 55+ 55+,6,11,493.51913716165,
Victory Cross,2017-11-12,Men Masters 55+,16,27,537.66126157139,
S'ville Bikes Cross Race,2017-11-18,Men Masters 55+ 55+,7,12,485.25380421327,
MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,13,19,502.21174757165,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,7,20,464.75025119431,
Granogue Cross,2018-09-2,Men Masters 60+,5,16,476.7330448265,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 60+,5,13,459.15643175586,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 60+,5,22,416.70688808606,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 60+,4,17,431.73696264374,
Cooper River Cross CRCX,2018-09-30,Men Masters 60+,2,15,436.29465859261,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,2,25,419.20869272639,
Charm City Cross Day 2,2018-10-7,Men Masters 60+,4,24,390.7075887304,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,20,42,482.14167540259,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,20,44,464.96459033304,
DCCX Day 1,2018-10-20,Men Masters 60+,5,21,411.5564331983,
DCCX Day 2,2018-10-21,Men Masters 60+,4,20,393.45021029011,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 60+,2,7,429.37171995565,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 60+,2,10,428.30932072807,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 60-69,2,7,473.35992374026,
West Chester Cross Classic #2,2018-11-18,Men Masters 60+,5,11,514.28619235006,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 60+ 60+,3,10,438.67324522681,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,21,36,516.59165897958,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,16,30,484.48514325097,
DCCX - Day 1,2019-10-19,Men Masters 60+,11,27,437.03218632454,
Troegenator Cross,2019-10-26,Men Masters 60+,6,18,465.05575365717,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 60+ 60+,2,9,448.72736704682,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,12,23,519.62041421231,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,12,27,528.20026000474,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,19,27,532.13298375276,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,15,27,529.28178026916,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,17,28,558.79578703025,
BiketoberfestCX,2022-10-22,Men Masters 55+ 55+,6,13,498.57000719894,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,11,20,527.9518040124,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,17,27,494.21416617895,
