Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2014-11-2,Men SM 5,20,21,631.91781521988,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,69,85,609.14707522859,
Rhyolite Park Cross,2015-09-13,Men Single Spd,9,10,648.08545612233,
Cyclo X Valmont,2015-09-19,Men SS 4-5,7,8,601.61844697688,
Cyclo X Boulder,2015-09-26,Men SS 4-5,8,8,650.51254917391,
Cross of the North Day 1,2015-10-9,Men Single Speed,30,32,516.94253907488,
Cross of the North Day 2,2015-10-10,Men SS 4-5,10,12,622.2332459664,
Cyclo X Flatirons,2015-10-25,Men SS 4-5,11,12,669.24757784196,
Feedback Cup,2015-11-1,Men SS 4-5,14,16,600.07704687577,
Cyclo X Louisville,2015-11-21,Men SS 4-5,12,13,685.0100547456,
Cyclo X Rueter Hess,2016-09-10,Men SS 4-5,10,11,634.50454372295,
Primalpalooza,2016-09-18,Men SS 4-5,9,11,617.88721525571,
Harlow Recovery CX Race,2016-09-25,Single Speed B,6,8,598.56197351751,
Cyclo X Flatirons,2016-10-23,Men SS 4-5,9,10,609.3179483627,
