Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross,2007-11-4,B Women / Sport,18,26,627.69230769231,
Kings Cross Day 2,2010-09-19,Boys 10-12,14,17,777.87838959303,
Darkhorse Cyclo-Stampede,2010-10-8,Juniors 10-12,6,7,714.71975206559,
Harbin Park CX,2010-10-10,Juniors 10-12,15,17,766.56918027241,
Storm the Greens,2010-10-31,Junior 10-12,12,13,778.94573111863,
Gun Club Cyclocross,2010-11-7,Jr. Boys 10-12,17,20,761.85003314863,
Lionheart CX,2011-09-10,Men Junior Men 10-12  ,7,21,615.90122055326,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,DNF,28,815.36428905565,
GearFest CX,2011-10-1,Men Junior  10-14,14,18,702.08687118541,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,24,39,686.8435046565,
Bloomingcross,2011-10-16,Men Junior  ,7,11,573.70313712232,
Storm the Greens,2011-10-30,Men Junior  10-12,11,18,687.83751998911,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Junior  10-14,7,12,636.55941206773,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,10,20,653.67935817842,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,11,22,647.35855653239,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,14,24,670.91804591538,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  12-Oct,5,11,550.03127219834,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,21,31,674.50740061494,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,5,20,563.56429513959,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,12,36,563.25504257736,
Caesars Ford CX,2012-10-6,Men Junior  10-14,15,29,608.8366661735,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,11,38,537.6593929665,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   u12,2,9,562.94711004313,
Bloomingcross,2012-10-21,Men Junior  U15,8,25,555.89004340569,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,12,34,554.79749291467,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,8,17,591.34100300066,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,20,43,578.08535245457,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,24,41,636.68335922894,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,14,24,627.31465984323,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,13,26,612.59976822725,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,19,26,654.18539845845,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,19,34,564.85695635984,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  13-14,1,6,548.92822489046,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,6,35,460.4868297102,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,3,30,489.92579188978,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,3,34,497.39407744254,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,4,41,488.51459273669,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,4,26,498.55178151435,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,4,36,483.22821174374,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,4,26,486.00943713757,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,4,53,465.98262855437,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,5,41,482.43689128792,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,6,44,467.05590599144,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Junior 13 14,2,5,,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 13-14,1,11,431.03361292732,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,3,30,457.97226262697,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,45,54,563.49243875947,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,41,58,548.39125000947,
Lionheart CX,2014-09-7,Men 13-14 JR,3,15,506.38576369258,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,2,59,424.48693377421,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,3,51,434.23466009816,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,3,57,452.00568553575,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,2,37,429.78642084632,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,3,46,464.11544073284,
Cincy3 Harbin Park,2014-10-31,Men Junior 10-14 Open,1,20,419.25698607356,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,1,54,411.6813168623,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,3,41,434.58409215056,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,5,47,436.00704215251,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,62,67,607.48369312492,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,4,38,437.62823941163,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,3,22,442.45938253942,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,1,35,388.81999710207,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,2,44,392.5741406836,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,2,43,401.1166425094,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Juniors,4,18,388.90793686827,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,15,52,403.70357677319,
Lionheart CX,2015-09-6,Men  Cat 4/5,3,67,400.40222952648,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,21,126,403.74433580557,
BloomingCross,2015-09-20,Men    Cat 3/4,12,90,374.84993708656,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,3,72,364.76624689653,
Valley View CX,2015-10-4,Men    Cat 3/4,1,91,346.79524823566,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,14,102,382.05833491487,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,7,73,365.96976244838,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,10,88,373.16025945718,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,10,107,355.72046823191,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,2,115,337.61558216815,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,9,76,392.13833351628,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,19,83,417.49007812154,
Ohio CX State Championships Day 1,2015-11-14,Men 15-16 Jr,4,7,428.2887236517,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,2,70,330.07986559969,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,82,86,598.92388664251,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Junior 15-18,1,5,,
US National Championships Day 5,2016-01-9,Men Junior 15-16,49,82,411.42824983167,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,8,33,374.30479928534,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,15,49,387.82199438206,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,57,342.96029354435,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,72,363.80064577411,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,8,56,354.06915233709,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,16,70,375.40143937435,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,62,375.72753390586,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,31,88,373.85217986692,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,46,123,363.63175823975,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,38,354.51814556396,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,12,43,358.6817052626,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,38,418.52673471474,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,21,57,389.28895622951,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,24,43,422.80515340279,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,53,426.5500344992,
