Race Name,Race Date,Category Name,Place,Total Racers,Points
Halloween CX presented by Park Ave Bike,2017-10-29,Fatbike,3,7,528.06891892031,
'cross BSC 2018,2018-09-1,Men Cat 5,10,34,496.23080443459,
Rochester Cyclocross,2018-09-8,Men Open Cat5,6,20,494.69572832771,
Grand Island Cyclocross,2018-09-16,Men Category 5,11,25,521.97318161823,
Webster Park Cyclocross,2018-09-23,Men Category 5,9,30,468.7722976651,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),9,22,518.78505022157,
Parma Cyclocross,2018-10-7,Men Category 5,5,21,450.23595763318,
Sprague Brook CX,2018-10-14,Men Cat 5,1,17,448.20855392682,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 5 Men,7,21,469.25935785808,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,7,27,455.62259855793,
Cross in the Park 2018,2018-11-4,Men Cat 5,11,58,450.4475926512,
Cobbs Hill Cyclocross,2018-11-11,Men Category 5,DNF,24,676.82232966688,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Cat 4,6,8,508.56009660924,
'cross BSC 2019,2019-08-31,Cat 4 (Open),9,19,480.8439686511,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,18,34,474.07151257932,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 4,10,18,484.52963154385,
Cross in the Park,2021-09-19,Mens Category 4 (Men),18,25,544.35600016313,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,16,34,502.32001570424,
Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 4 - Sunday,10,12,518.00176882761,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,16,33,512.30185405971,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,16,26,513.9174413004,
