Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 4/5,15,60,479.37146355119,
Valley View CX,2015-10-4,Men    Cat 4/5,20,78,475.18467362897,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,52,102,489.93667526645,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,17,50,488.77767222276,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,11,46,457.48790168463,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,10,65,449.2574008707,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,7,73,413.37364112779,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,12,50,475.79901273698,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,3,53,404.82005980722,
The Derby City Cup Day 2,2015-11-8,Men Cat 4/5,2,40,395.72706090104,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,11,57,440.0340086921,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,15,35,492.22185296845,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,8,54,422.0438186472,
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 4/5,3,13,458.01209505346,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,2,28,404.06065181838,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,3,24,403.85637572978,
Jingle Cross Day 1,2016-09-23,Men Masters 50-54,32,41,553.42416915204,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,44,56,518.05871686192,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,49,66,474.1035016978,
Trek CX Cup,2017-09-24,Men Singlespeed Open,48,69,457.14416622902,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Singlespeed,4,5,,
