Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Single Speed,46,78,416.64864864865,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,39,69,415.83027570835,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,37,66,401.96906933371,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,25,45,385.66794851061,
Kruger's Crossing,2006-12-3,Singlespeed,18,29,404.4308858608,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,40,88,418.66136706498,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,42,78,460.04954992378,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,40,85,376.2569186524,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,22,70,340.15052731455,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,33,74,426.4542410621,
Cross Crusade #1,2008-10-5,Singlespeed,56,111,518.98594593148,
Cross Crusade #2,2008-10-12,Singlespeed,23,119,385.29967094181,
Cross Crusade #3,2008-10-19,Singlespeed,34,97,437.46810255717,
Cross Crusade #5,2008-10-26,Single Speed,48,77,,
Cross Crusade #7,2008-11-9,Singlespeed,29,88,425.47061411398,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,38,104,419.5442440679,
Blind Date at the Dairy,2009-09-23,Singlespeed,20,32,442.92769209597,
Battle at Barlow,2009-09-27,Singlespeed,26,54,435.83001840005,
Cross Crusade #1,2009-10-4,Singlespeed,46,127,373.94864449078,
Cross Crusade #2,2009-10-11,Singlespeed,36,113,367.73519286102,
Cross Crusade #4,2009-10-25,Singlespeed,38,117,376.37792196616,
Cross Crusade #6,2009-11-1,Singlespeed,48,90,423.56001329703,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,27,57,353.68699398184,
Blind Date #2,2011-10-5,Singlespeed,32,39,538.38683398293,
Cross Crusade #2,2011-10-9,Singlespeed,49,78,452.3526344309,
Cross Crusade #3,2011-10-16,Singlespeed,76,130,463.41466915712,
Cross Crusade #4,2011-10-23,Singlespeed,59,88,493.33997949879,
Cross Crusade #7,2011-11-6,Singlespeed,63,92,494.52340432495,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,58,224,463.04160814546,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,52,114,421.14692151199,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,4,36,448.36499129028,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,47,179,468.83073231853,
