Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,1:02:45,,116.1841388869,102.36429032516,
Men Elite,2,22180,Lars,Van der haar,BALOISE TREK LIONS,1:02:52,,114.88350166553,106.67307651846,
Men Elite,3,36277,Laurens,Sweeck,CRELAN - FRISTADS,1:03:14,,110.2148350203,110.98186271175,
Men Elite,4,91571,Joris,Nieuwenhuis,BALOISE TREK LIONS,1:03:25,,130.21809000695,115.29064890504,
Men Elite,5,144676,Gerben,Kuypers,,1:03:36,,132.25612695223,119.59943509834,
Men Elite,6,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,1:03:51,,127.34448013702,123.90822129163,
Men Elite,7,174023,Emiel,Verstrynge,CRELAN - FRISTADS,1:04:07,,143.14335943203,128.21700748493,
Men Elite,8,144667,Niels,Vandeputte,ALPECIN-DECEUNINCK,1:04:13,,123.89534666147,132.52579367822,
Men Elite,9,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,1:04:20,,129.38834970611,136.83457987152,
Men Elite,10,155096,Felipe,Orts lloret,,1:04:20,,145.72036823188,141.14336606481,
Men Elite,11,129684,Toon,Vandebosch,ALPECIN-DECEUNINCK,1:04:34,,145.56227312196,145.45215225811,
Men Elite,12,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,1:04:54,,156.55019371749,149.7609384514,
Men Elite,13,76074,Daan,Soete,DESCHACHT-HENS-MAES ,1:05:14,,179.73314366511,154.06972464469,
Men Elite,14,22217,Vincent,Baestaens,,1:05:14,,188.0077569907,158.37851083799,
Men Elite,15,174014,Ward,Huybs,BALOISE TREK LIONS,1:05:34,,189.73291211028,162.68729703128,
Men Elite,16,161704,Joran,Wyseure,CRELAN - FRISTADS,1:05:47,,149.34145863908,166.99608322458,
Men Elite,17,81236,Thijs,Aerts,TORMANS CYCLO CROSS TEAM,1:05:55,,156.2665666415,171.30486941787,
Men Elite,18,144674,Anton,Ferdinande,DESCHACHT-HENS-MAES ,1:05:57,,194.14922279475,175.61365561117,
Men Elite,19,22194,Corne,Van kessel,DESCHACHT-HENS-MAES ,1:06:00,,164.99289613486,179.92244180446,
Men Elite,20,146964,Mees,Hendrikx,CRELAN - FRISTADS,1:06:03,,193.52527551684,184.23122799776,
Men Elite,21,174019,Yorben,Lauryssen,PAUWELS SAUZEN - BINGOAL,1:06:41,,204.54270065355,188.54001419105,
Men Elite,22,149619,Loris,Rouiller,CROSS TEAM LEGENDRE,1:07:09,,157.52180338265,192.84880038435,
Men Elite,23,36290,Stan,Godrie,,1:07:26,,196.5169047588,197.15758657764,
Men Elite,24,184959,Danny,Van lierop,,1:07:44,,179.44733080754,201.46637277093,
Men Elite,25,129817,Arne,Vrachten,,1:08:05,,242.32045843735,205.77515896423,
Men Elite,26,108478,Robin,Alderweireld,,1:08:12,,219.18247716462,210.08394515752,
Men Elite,27,129687,Yentl,Bekaert,BALOISE TREK LIONS,1:08:12,,200.60688730522,214.39273135082,
Men Elite,28,184976,Lukas,Vanderlinden,PAUWELS SAUZEN - BINGOAL,1:08:48,,184.23122799776,218.70151754411,
Men Elite,29,196599,Kenay,De moyer,CROSS TEAM LEGENDRE,-2 LAPS,,232.57226842905,223.01030373741,
Men Elite,30,196500,Silas,Kuschla,,-2 LAPS,,234.4589859581,227.3190899307,
Men Elite,31,189909,Arthur,Soontjens,,-2 LAPS,,252.22917052018,231.627876124,
Men Elite,32,182888,William,Weatherill,HOPE FACTORY RACING,-6 LAPS,,232.99627167132,235.93666231729,
Men Elite,33,215919,Corban,Nicol,,-6 LAPS,,314.53018719461,240.24544851058,
Men Elite,34,163571,Tetsuki,Kaji,,-7 LAPS,,300.79102378186,244.55423470388,
Men Elite,35,169932,Jesus,Torres perez,,-7 LAPS,,253.67205090078,248.86302089717,
Men Elite,36,169439,Francois,Chastagner,,-7 LAPS,,303.52781491424,253.17180709047,
Men Elite,37,182063,Yuta,Okayama,,-7 LAPS,,362.26735684572,261.78937947706,
Men Elite,37,108208,Lander,Loockx,DESCHACHT-HENS-MAES ,DNF,,174.17589859513,257.48059328376,
Men Elite,38,159503,Ryan,Cortjens,ALPECIN-DECEUNINCK,DNF,,235.49151098315,266.09816567035,
Men Junior,1,202062,Yordi,Corsus,,0:40:30,,282.09313615991,229.61919618887,
Men Junior,2,202513,Seppe,Van den boer,,0:40:54,,257.46726587409,237.80525584066,
Men Junior,3,202397,Robbe,Marchand,,0:41:03,,270.8602903973,245.99131549245,
Men Junior,4,202064,Guus,Van den eijnden,,0:41:22,,244.38266382748,254.17737514424,
Men Junior,5,202528,Bram,Sprangers,,0:41:50,,300.01904302419,262.36343479603,
Men Junior,6,203394,Stan,Van grieken,,0:42:00,,308.05891297994,270.54949444782,
Men Junior,7,202402,Sil,De brauwere,,0:42:04,,292.79583250842,278.73555409961,
Men Junior,8,212139,Tibo,Vancompernolle,,0:42:07,,315.72491322817,286.9216137514,
Men Junior,9,212143,Ieben,Jacobs,,0:43:01,,331.20056410474,295.10767340319,
Men Junior,10,215917,Coen,Nicol,,0:43:12,,340.31350333163,303.29373305498,
Men Junior,11,202437,Willem,Janssens,,0:43:29,,326.3877351417,311.47979270677,
Men Junior,12,212643,Maxime,Vezie,,0:43:38,,289.90715755978,319.66585235856,
Men Junior,13,202403,Lars,Van loocke,,0:43:49,,306.15516667018,327.85191201035,
Men Junior,14,212140,Miel,Dekien,,0:44:18,,315.89039933028,336.03797166214,
Men Junior,15,212164,Thor,De baene,,0:44:43,,386.60984477819,344.22403131393,
Men Junior,16,202406,Jorben,Polus,,0:45:06,,352.43994519855,352.41009096572,
Men Junior,17,212155,Brent,Maes,,0:46:28,,382.27242017921,360.59615061751,
Men Junior,18,212153,Emiel,Van bruwaene,,0:47:43,,398.97903229775,368.7822102693,
Men Junior,19,212482,Aubin,Villar thiery,,0:48:11,,329.31608887901,376.96826992109,
Men Junior,20,212162,Daan,Theunynck,,-1 LAP,,439.32287296252,385.15432957288,
Men Junior,21,212851,Kjell,Coopman,,-1 LAP,,447.25352383961,393.34038922468,
Men Junior,22,216129,Joren,De gersem,,-2 LAPS,,370,401.52644887647,
Men Junior,23,212864,Jorre,Cardijn,,-2 LAPS,,449.78271094509,409.71250852826,
Men Junior,23,202410,Hannes,De neve,,DNF,,370.29052554164,417.89856818005,
Women Elite,1,112963,Ceylin,Del carmen alvarado,ALPECIN-DECEUNINCK,0:43:17,,198.08614319732,192.00551393631,
Women Elite,2,25756,Lucinda,Brand,BALOISE TREK LIONS,0:43:47,,205.70466629614,202.7865273445,
Women Elite,3,84825,Annemarie,Worst,777,0:43:58,,216.41855853995,213.56754075269,
Women Elite,4,112964,Inge,Van der heijden,777,0:44:06,,255.54329493913,224.34855416089,
Women Elite,5,91351,Laura,Verdonschot,,0:44:36,,295.13559673904,235.12956756908,
Women Elite,6,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:44:44,,225.95936498723,245.91058097727,
Women Elite,7,154856,Marion,Norbert riberolle,CRELAN - FRISTADS,0:45:02,,250.62142359801,256.69159438546,
Women Elite,8,132626,Anna,Kay,777,0:45:35,,299.72813745784,267.47260779365,
Women Elite,9,132484,Francesca,Baroni,PISSEI - GROEP T.O.M,0:46:02,,279.5265041347,278.25362120184,
Women Elite,10,117852,Rebecca,Gariboldi,,0:46:14,,302.29678499138,289.03463461004,
Women Elite,11,112961,Manon,Bakker,CRELAN - FRISTADS,0:46:30,,244.00948872202,299.81564801823,
Women Elite,12,196632,Leonie,Bentveld,PAUWELS SAUZEN - BINGOAL,0:47:05,,263.05873982798,310.59666142642,
Women Elite,13,178359,Julie,Brouwers,,0:47:36,,304.01849868801,321.37767483461,
Women Elite,14,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:48:05,,333.94071029165,332.1586882428,
Women Elite,15,70680,Kim,Van de steene,,0:48:14,,392.2722744572,342.93970165099,
Women Elite,16,196635,Febe,De smedt,,0:49:15,,417.22105313436,353.72071505918,
Women Elite,17,108873,Jana,Dobbelaere,,0:49:24,,314.74470307222,364.50172846738,
Women Elite,18,149561,Xan,Crees,,0:50:17,,391.30570034915,375.28274187557,
Women Elite,19,212166,Shanyl,De schoesitter,,0:50:41,,422.42845347021,386.06375528376,
Women Elite,20,27414,Ellen,Van loy,,-2 LAPS,,353.72071505918,396.84476869195,
Women Elite,21,192478,Kiona,Dhont,,-2 LAPS,,527.67921030268,407.62578210014,
Women Elite,22,138542,Lara,Defour,,-2 LAPS,,407.66548947105,418.40679550833,
Women Elite,23,201970,Audrey,De keersmaeker,,-2 LAPS,,452.15751160113,429.18780891653,
Women Elite,24,216127,Romana,Carfora,,-2 LAPS,,440,439.96882232472,
Women Elite,25,207028,Ainara,Elbusto arteaga,,-3 LAPS,,407.3229470104,450.74983573291,
Women Elite,26,46470,Corey,Coogan cisek,,-3 LAPS,,523.7047342519,461.5308491411,
Women Elite,27,212512,Kaija,Budde,,-3 LAPS,,565.44034998775,472.31186254929,
Women Elite,28,175207,Tiger-lil,Harinck,,-3 LAPS,,571.81487298015,483.09287595748,
Women Elite,29,196953,Elisabet,Thomas arrizabalaga,,-4 LAPS,,534.70984676035,493.87388936568,
Women Elite,30,202447,Jolisa,Verschueren,,-4 LAPS,,590.78664835269,504.65490277387,
Women Elite,31,22960,Jo,Blanchaert,,-4 LAPS,,620.8353961732,515.43591618206,
