Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,3,64,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,71,82,487.55027026947,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,60,75,455.14041771971,
Hartford 'cross,2009-10-25,Cat 3/4,18,30,451.79479515445,
Canton Cup,2009-10-31,Men Cat 34,27,76,398.37738701148,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,61,81,432.19665817991,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,57,69,462.82214520699,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,16,36,405.69701963823,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,48,76,371.84759708244,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,49,124,433.93676206278,
Quad Cross,2011-09-11,Men 1/2/3 35+,38,39,469.79670104331,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),93,93,481.207036117,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),61,87,397.29811672896,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),48,55,396.56220696499,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),17,63,381.5203320945,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,40,67,414.99263157806,
