Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,43,108,531.3829787234,
Big Run,2012-12-8,Men Cat 4   ,3,11,475.37095842999,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,25,42,560.60266838062,
Smith Farms Awesome Cross,2012-12-23,Men Category 4   ,2,14,471.95826867318,
Kings International Cyclocross,2013-01-26,Men Cat 4  ,3,20,453.2372580808,
Lionheart CX,2013-09-7,Men Cat 4/5,15,30,554.87155162121,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,32,81,511.16913124162,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,4,57,444.86814064414,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,50,77,481.68303827362,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,57,78,522.45742925757,
Cincy3 Kings CX,2013-11-2,Men Cat 3,93,127,494.46170498383,
