Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,21,30,449.25097189376,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,20,33,428.01388627891,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,7,49,432.30474327395,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,12,42,467.29006654143,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,12,19,491.31575629056,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,36,59,443.77253685772,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,35,44,471.94835489152,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,43,67,445.45861171006,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,28,43,465.83197752253,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,3,38,384.137305505,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,4,33,430.49184758836,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,4,70,398.83740642848,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,9,71,402.82556448406,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,2,57,373.93558187032,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,6,47,400.74081834168,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,26,45,440.65983752482,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,27,43,421.13613235271,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,28,37,415.45845547411,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,27,42,431.13208977597,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,13,27,396.10043576353,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,34,60,435.15670748079,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,24,40,451.39422333587,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 3/4,2,19,349.56357211174,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 3/4,5,12,397.33774343215,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,28,33,517.0072679719,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,12,38,391.03689516323,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 3/4,5,6,,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,5,18,369.32717817731,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,6,20,371.13817588257,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,18,26,373.65406923034,
Ruts and Guts,2016-12-4,Men Cat 2/3/4,14,22,372.72354894253,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,14,17,421.70005675156,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,4,20,372.41310366799,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,12,18,330.40722929119,
Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,12,16,321.76764647631,
El Norte - Day 1,2017-10-7,Men Cat 3/4,2,10,382.27376026084,
El Norte - Day 2,2017-10-8,Men Cat 3/4,2,11,370.41120548723,
Spooky Cross Day 1,2017-10-28,Men Cat 3/4,1,18,347.42021412667,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,1,27,326.98949251782,
Cyntergy Hurtland,2017-11-12,Men Cat 3,8,26,347.67774922306,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 1/2/3,7,7,390.25173961473,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 1/2/3,5,5,,
Waco Wonderland CX Challenge,2017-12-2,Men Pro/Cat 1/2/3,DNF,13,479.48841994902,
Waco Wonderland CX Challenge,2017-12-3,Men Pro/Cat 1/2/3,9,10,416.7867286508,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,17,24,362.20724238634,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 2,8,9,369.98543933948,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 2,9,9,390.90140136892,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,5,14,326.44295562585,
Cornucopia of Cross,2018-10-6,Men Cat 1/2/3,5,8,334.95629115557,
Cornucopia of Cross,2018-10-7,Men Cat 1/2/3,3,6,,
Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,4,8,380.21196326641,
Creek Cross Race Series,2018-10-30,Men Cat 1/2/3,3,12,325.30790772831,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 1/2/3,8,12,343.52989455983,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,15,27,342.1071521679,
Creek Cross Race Series,2018-12-5,Men Cat 1/2/3,7,8,367.75061740605,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,11,28,320.15277003183,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,16,27,352.29676541194,
FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,13,19,363.68705911784,
FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,7,9,347.53302441452,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men P1/2/3,6,15,309.01387914413,
Resolution 'Cross Cup,2019-12-7,Men Cat 1/2/3,10,23,301.76349442643,
Resolution 'Cross Cup,2019-12-8,Men 19-39 Open,5,27,310.73969982101,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,4,23,297.72049121628,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,10,26,298.84200473364,
2023 NTXCX Escalera ,2023-11-18,Men P/1/2/3,5,18,255.40005431877,
2023 NTXCX Resolution Cross Cup,2023-11-19,Men P/1/2/3,5,20,248.34168134924,
2023 CX Grand Nationals : OK/TX State Championships,2023-12-2,Men 1/2/3,8,20,313.17011146604,
