Race Name,Race Date,Category Name,Place,Total Racers,Points
North Seatac Park,2009-10-3,Cat4 Wm,10,12,588.94701948037,
SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,40,45,757.39488372579,
Raceway CX,2011-10-23,CAT 4 WOMEN,25,40,635.96493134775,
Steeliacoom V2 2011,2011-11-6,Master Wm4,12,18,588.3316830508,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,36,57,642.44520820263,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Wm4,6,19,409.8,
Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,5,16,519.46251831781,
Washington State Cyclocross Championships,2011-12-4,Master Wm4,7,13,574.68202213851,
MFG #3:  Starcrossed,2012-10-6,CAT 4 WOMEN,17,30,606.34305513542,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,20,23,621.16401965315,
SCX #4: Sprinkler,2012-10-28,Women Cat 4 Master 35+,16,19,658.22980008789,
SCX #5 - Enumclaw,2012-11-4,Master Wm4 35+,6,23,519.0946984071,
SCX #1: McCollum Park,2013-09-22,Cat. 4 Master Women 35+,10,21,588.82529472421,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,11,17,576.15685688725,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,6,16,471.86728002061,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,9,15,556.553726319,
SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,4,8,519.05000822962,
SCX #4: Sprinkler,2013-11-17,Cat. 1-3 Master Women 35+,6,8,563.67961560584,
Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,9,9,617.02788494059,
Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,9,11,626.36896838157,
MFG - CX Magnuson Park Cross,2015-10-18,Women 35+,14,18,598.59727764192,
