Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville CX,2009-10-25,Cat 4,22,28,580.5,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,29,32,454.22532161858,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,18,21,495.07025161695,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,32,32,514.16246107898,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,45,46,568.22344776142,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,45,48,540.90395796191,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,42,44,553.35486149476,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,29,34,622.15374004413,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,22,24,486.31905810571,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,38,53,466.46249784487,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,DNF,52,502.37899868253,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,36,50,488.20138341058,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,13,37,408.82568436374,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,23,75,395.42425513198,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,27,32,539.86132227831,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,54,68,566.65971099796,
CX7s Austin Day 1,2014-11-15,Men Master 40+,18,20,562.14187799696,
CX7s Austin Day 2,2014-11-16,Men Master 40+,23,25,579.41613605802,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,36,38,556.79070637514,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,37,42,547.69462460894,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,13,19,506.72024798885,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,DNF,59,491.53010364915,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,35,39,510.00116677794,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,43,43,559.7716814575,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,114,126,567.93534454107,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,118,124,466.7812292417,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,45,56,535.76218165685,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,20,25,481.02099289116,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,37,57,519.53491669603,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,18,24,469.84581689446,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 1/2/3,17,19,470.95469829278,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,15,20,518.05475938941,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+,9,15,558.67098063118,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,9,12,452.35197224291,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,12,14,526.91792556075,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,12,19,468.3281587189,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,39,47,532.25129586262,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,32,39,498.88305548321,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,51,60,540.76483920633,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,31,35,476.95085834656,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,40,72,473.39999033025,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,22,37,428.81082309119,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,30,33,532.0489551171,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,31,38,510.11662398896,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,DNF,49,617.98030701066,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,18,25,482.20028745904,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,DNF,48,470.68599851536,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,DNF,48,470.68599851536,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,26,40,475.0988401765,
Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,DNF,18,469.47537068974,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,15,20,445.6887330732,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,31,31,504.82942533652,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,DNF,49,518.77837260954,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,55,72,544.41016285552,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Cat 3/4,9,10,494.66182163162,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,18,20,523.41007094901,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,12,13,474.58829501504,
WurstCross Festival Day 1,2017-11-11,Men Cat 3,29,32,489.2593296886,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,16,22,510.52643042099,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,DNF,20,494.03251058961,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,35,48,535.92016981419,
Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,15,18,490.83638947166,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,36,60,508.09938989505,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,36,58,506.41323220904,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,25,43,471.93030524284,
