Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2021-09-26,Men Junior,11,27,350.07794133947,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,7,56,303.14522908212,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,3,75,274.32213297664,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,3,67,272.04263587794,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,32,65,330.70959522233,
Internazionale CX San Colombano,2021-12-5,Men Junior,8,29,310.79437307179,
Ciclocross del Ponte,2021-12-8,Men Junior,3,46,264.45954529728,
World Cup #11,2021-12-19,Men Junior,38,63,325.76162365797,
Italian National Championships,2022-01-8,Men Junior,20,80,312.43646473558,
Radcross Illnau,2022-09-25,Men Junior,9,36,320.67517397469,
Internationales Radquer Steinmaur,2022-10-16,Men Junior,6,22,339.72727272727,
Turin International Cyclocross,2022-12-28,Men Junior,14,54,305.64753857667,
Italian National Championships,2023-01-15,Men Junior,15,78,285.10342141722,
Radcross Illnau,2023-09-24,Men Elite,26,36,286.10689097883,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,14,41,245.93592256967,
Cx Rivellino 2023,2023-10-8,Men Elite,17,33,292.50420925393,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,20,34,274.02494978495,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,23,52,254.90943246997,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,24,38,289.34033315889,
Cx Internazionale Firenze,2023-11-1,Men Elite,11,29,247.54678442564,
Turin International Cyclocross,2023-11-19,Men Elite,11,35,229.51767531427,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,12,22,248.29071970171,
Ciclocross Del Ponte,2023-12-8,Men Elite,19,48,240.07773778003,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,40,43,273.76545860248,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Under 23,6,20,241.86963439969,
