First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yannick,Eckmann,USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,1,16,226.65043949521,
Robin,Eckmann,USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,4,16,264.76305520999,
Yannick,Eckmann,USGP Derby City Cup Day 2,2009-10-25,Junior 17-18,2,10,233.95268788289,
Robin,Eckmann,USGP Derby City Cup Day 2,2009-10-25,Junior 17-18,4,10,266.73104130834,
Yannick,Eckmann,USGP Derby City Cup Day 1,2009-10-24,Junior 17-18,1,10,217.56351117016,
Robin,Eckmann,USGP Derby City Cup Day 1,2009-10-24,Junior 17-18,5,10,283.12021802106,
Yannick,Eckmann,USGP/Planet Bike Cup Day 2,2009-09-27,Junior 17-18,2,5,,
Robin,Eckmann,USGP/Planet Bike Cup Day 2,2009-09-27,Junior 17-18,3,5,,
Yannick,Eckmann,USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 17-18,2,5,,
Robin,Eckmann,USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 17-18,3,5,,
