Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-18,1,69044,Ryan,Lueth,Unattached,,361802,465.5988493411,458.50014332404,
Men Cat 1/2/3/4/5 Junior 10-18,2,94993,Julian,Wemmie,Unattached,,415245,510.04381830247,467.61013530232,
Men Cat 1/2/3/4/5 Junior 10-18,3,96588,Alexander,Wemmie,Unattached,,415571,591.91560957978,476.7201272806,
Men Cat 1/2/3/4/5 Junior 10-18,4,83387,Khalid,Khalid,Goosetown Racing Club,,393765,629.60174291525,485.83011925888,
Men Cat 1/2/3/4/5 Junior 10-18,5,88386,William,Oxley,Goosetown Racing Club,,378387,516.27637208495,494.94011123716,
Men Cat 1/2/3/4/5 Junior 10-18,6,38123,Kaden,Snoop,HBA Racing Team,,329334,622.75873633944,504.05010321544,
Men Cat 1/2/3/4/5 Junior 10-18,7,98803,Monet,Barnhouse,Unattached,,,450,513.16009519371,
Men Cat 1/2/3/4/5 Junior 10-18,8,98804,Weston,Starke,Unattached,,,450,522.27008717199,
Men Cat 1/2/3/4/5 Junior 10-18,9,98003,Ethan,Aronson,Double I Cycling Experience,,416264,450,531.38007915027,
Men Cat 1/2/3/4/5 Junior 10-18,10,98805,Mohamed,Abdulmaged,,,413303,450,540.49007112855,
Men Cat 1/2/3/4/5 Junior 10-18,11,39207,Sam,Anderson,Unattached,,603776,560.62349980424,549.60006310683,
Men Cat 1/2/3/4/5 Junior 10-18,12,88388,Sammy,Hamed,Goosetown Racing Club,,393764,612.88881958004,558.71005508511,
Men Cat 1/2/3/4/5 Master 35+,1,20670,Greg,Aronson,Double I Cycling Experience (DICE),,192337,361.56069601156,401.95400943209,
Men Cat 1/2/3/4/5 Master 35+,2,24852,Gary,Mcnabb,Atlas Cycling Team,,212464,416.44845360339,419.14733444315,
Men Cat 1/2/3/4/5 Master 35+,3,40750,Jason,Forbes,Above and Beyond Cancer,,334140,462.21275615692,436.3406594542,
Men Cat 1/2/3/4/5 Master 35+,4,40745,John,Burkle,Atlas Cycling Team,,301651,586.72418408161,453.53398446526,
Men Cat 1/2/3/4/5 Master 35+,5,69072,Anthony,Thaller,Little Ades,,298505,540,470.72730947632,
Men Cat 1/2/3/4/5 Master 35+,6,24795,Jeff,Dullard,Iowa City Cycling Club,,235468,540,487.92063448738,
Men Cat 1/2/3/4/5 Master 35+,7,6233,Unknown,Rider,Unattached,,155454,487.92063448738,505.11395949843,
Men Cat 1/2/3/4/5 Master 35+,8,24809,Jack,Piper,Atlas Cycling Team,,130591,448.75795236072,522.30728450949,
Men Cat 1/2/3/4/5 Master 35+,9,69081,Anthony,Branch,Goosetown Racing Club,,338894,570.4002879972,539.50060952055,
Men Cat 1/2/3/4/5 Master 35+,10,33708,Paul,Deninger,American Equity,,52064,540,556.69393453161,
Men Cat 1/2/3/4/5 Master 35+,11,80454,Jermen,Andersen,River Valley Cycling Club,,356726,436.17523562402,573.88725954266,
Men Cat 1/2/3/4/5 Master 45+,1,180,John,Stonebarger,Goosetown Racing Club,,120435,374.3451203199,394.51543496629,
Men Cat 1/2/3/4/5 Master 45+,2,24829,John,Peters,HBA Racing Team,,125358,392.6325056168,408.11258783155,
Men Cat 1/2/3/4/5 Master 45+,3,24970,Matt,Hartman,Goosetown Racing Club,,118989,505.42833521312,421.70974069681,
Men Cat 1/2/3/4/5 Master 45+,4,50080,John,Wemmie,Unattached,,343810,512.7628446574,435.30689356207,
Men Cat 1/2/3/4/5 Master 45+,5,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,494.34657669818,448.90404642734,
Men Cat 1/2/3/4/5 Master 45+,6,67986,Mike,Howard,Bushwackers,,338310,414.74936378172,462.5011992926,
Men Cat 1/2/3/4/5 Master 45+,7,38118,Jon,Sulzberger,Melon City Cycling Club,,72351,457.10624805038,476.09835215786,
Men Cat 1/2/3/4/5 Master 45+,8,83378,John,Martinek,Iowa City Cycling Club,,391104,537.91754309231,489.69550502312,
Men Cat 1/2/3/4/5 Master 45+,9,38119,Mark,Beatty,Twisted Spokes Racing Team,,300481,450.67256715339,503.29265788838,
Men Cat 1/2/3/4/5 Master 45+,10,96574,John,Dilger,Unattached,,101166,488.89841182212,516.88981075364,
Men Cat 1/2/3/4/5 Master 45+,11,88396,Rob,Mckillip,Goosetown Racing Club,,271939,463.2982924936,530.4869636189,
Men Cat 1/2/3/4/5 Master 45+,12,24798,Jesse,Gerlits,Des Moines Cycle Club,,250051,507.50082642268,544.08411648416,
Men Cat 1/2/3/4/5 Master 55+,1,12386,Landon,Beachy,Twisted Spokes Racing Club,,126058,430.65672594438,428.4463512929,
Men Cat 1/2/3/4/5 Master 55+,2,24742,James,Hopson,Iowa City Cycling Club,,155004,471.70474464703,450.95956330348,
Men Cat 1/2/3/4/5 Master 55+,3,98002,Michael,Mcconaughy,Unattached,,418205,540,473.47277531407,
Men Cat 1/2/3/4/5 Master 55+,4,38139,Thomas,Lambert,Bike Burlington,,53571,500.45884815143,495.98598732465,
Men Cat 1/2/3/4/5 Master 55+,5,24739,Richard,Gilmore,Twisted Spokes Racing Club,,65541,550.50067286386,518.49919933524,
Men Cat 1/2/3/4/5 Master 55+,6,24823,Michael,Merulla,Iowa City Cycling Club,,45682,555.15600123263,541.01241134582,
Men Cat 1/2/3/4/5 Master 55+,7,80490,Terry,Grapentine,Des Moines Cycle Club,,249016,610.56903360882,563.52562335641,
Men Cat 1/2/3/4/5 Master 55+,8,69079,Craig,Carman,Goosetown Racing Club,,364627,542.02482269164,586.03883536699,
Men Cat 1/2/3/4/5 Master 55+,9,44294,Mark,Considine,Goosetown Racing Club,,322456,480.62908591959,608.55204737758,
Men Cat 1/2/3/4/5 Master 55+,10,38086,Harry,Fortney,Des Moines Cycle Club,,113262,577.47140775681,631.06525938816,
Men Cat 1/2/3/4/5 Singlespeed,1,44295,Aaron,Robnett,Iowa City Cycling Club,,258329,298.87514208958,286.45615192952,
Men Cat 1/2/3/4/5 Singlespeed,2,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,238.69161911833,302.67670165387,
Men Cat 1/2/3/4/5 Singlespeed,3,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,390.4083313607,318.89725137823,
Men Cat 1/2/3/4/5 Singlespeed,4,24851,Jerome,Rewerts,Team Emu,,271387,321.73823924213,335.11780110258,
Men Cat 1/2/3/4/5 Singlespeed,5,83386,Mederic,Hall,Unattached,,395161,498.17909287666,351.33835082694,
Men Cat 1/2/3/4/5 Singlespeed,6,80466,Joshua,Andersen,River Valley Cycling Club,,356707,461.25336587965,367.55890055129,
Men Cat 1/2/3/4/5 Singlespeed,7,20997,Jeremiah,Gantzer,Double I Cycling Experience,,213287,317.58954094815,383.77945027565,
Men Cat 1/2/3/4/5 Singlespeed,8,15892,Kyle,Williams,Iowa City Cycling Club,,239639,426.69234080646,400,
Men Cat 1/2/3/4/5 Singlespeed,9,95008,Jonathan,Goergen,,,408354,555.27708793001,416.22054972435,
Men Cat 1/2/3/4/5 Singlespeed,10,44163,Joseph,Brennan,Buffalo Bicycling Club,,318334,395.40068345441,432.44109944871,
Men Cat 1/2/3/4/5 Singlespeed,11,69121,Michael,Frasier,Goosetown Racing Club,,189761,492.35346293193,448.66164917306,
Men Cat 1/2/3/4/5 Singlespeed,12,40741,Shawn,Noble,Goosetown Racing Club,,304512,465.7851098382,464.88219889742,
Men Cat 1/2/3/4/5 Singlespeed,13,98823,Chad,Lambi,Atlas Cycling,,276246,400,481.10274862177,
Men Cat 1/2/3/4/5 Singlespeed,14,98824,Thaddeus,Walters,Unattached,,,400,497.32329834613,
Men Cat 1/2/3/4/5 Singlespeed,DNF,38126,Mark,Johnson,Unattached,,164476,390.17831934569,513.54384807048,
Men Cat 3 Cat 3/4,1,12229,Amanda,Miller,Team Tibco,,228513,309.25679668536,353.62214918181,
Men Cat 3 Cat 3/4,2,33883,Justin,Somerville,Team Bicycle Heaven,,300711,423.61589299434,364.23865159331,
Men Cat 3 Cat 3/4,3,24829,John,Peters,HBA Racing Team,,125358,392.6325056168,374.85515400481,
Men Cat 3 Cat 3/4,4,50094,Russell,Buri,Unattached,,350374,431.82977497172,385.47165641631,
Men Cat 3 Cat 3/4,5,58065,Ian,Henriksen,Melon City Bike Club,,335064,449.1706708853,396.0881588278,
Men Cat 3 Cat 3/4,6,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,447.27819909291,406.7046612393,
Men Cat 3 Cat 3/4,7,3153,Keith,Snoop,HBA Racing Team,,83127,530.56399951741,417.3211636508,
Men Cat 3 Cat 3/4,8,24795,Jeff,Dullard,Iowa City Cycling Club,,235468,400,427.9376660623,
Men Cat 3 Cat 3/4,9,50075,Eric,Waldron,Goosetown Racing Club,,180909,458.07072431462,438.5541684738,
Men Cat 3 Cat 3/4,10,51065,Will,Stone,Colorbiotics,,326628,423.9658718536,449.1706708853,
Men Cat 3 Cat 3/4,11,74155,George,Mccann,Gooestown Racing Club,,347482,452.8766207247,459.78717329679,
Men Cat 3 Cat 3/4,12,96579,Brenden,Hardy,University of Iowa,,307328,456.50980808877,470.40367570829,
Men Cat 3 Cat 3/4,13,24735,Brian,Abbott,Iowa City Cycling Club,,224067,464.21484433923,481.02017811979,
Men Cat 3 Cat 3/4,14,51093,Steve,Cannon,Unattached,,359485,470.92682740002,491.63668053129,
Men Cat 3 Cat 3/4,15,69056,Steven,Hanson,Goosetown Racing Club,,360405,487.05024758656,502.25318294279,
Men Cat 3 Cat 3/4,16,69053,Henry,Diggelmann,North Iowa Spin,,276873,501.92813157943,512.86968535429,
Men Cat 3 Cat 3/4,17,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,494.34657669818,523.48618776578,
Men Cat 3 Cat 3/4,18,33710,Andy,Zeiner,BIKEIOWA.com Cycling,,328806,432.18841860653,534.10269017728,
Men Cat 3 Cat 3/4,19,44163,Joseph,Brennan,Buffalo Bicycling Club,,318334,395.40068345441,544.71919258878,
Men Cat 3 Cat 3/4,DNF,67986,Mike,Howard,Bushwackers,,338310,414.74936378172,555.33569500028,
Men Cat 3 Cat 3/4,DNF,69072,Anthony,Thaller,Little Ades,,298505,400,555.33569500028,
Men Cat 4 Cat 3/4,1,95005,William,Oconnell,University of Iowa,,400283,423.51809415409,387.23763663821,
Men Cat 4 Cat 3/4,2,96575,Connor,Dilger,University of Iowa,,399746,458.11685597918,405.0790171004,
Men Cat 4 Cat 3/4,3,83375,Jacob,Glahn,University of Iowa,,376222,459.00782428819,422.92039756259,
Men Cat 4 Cat 3/4,4,50078,Christopher,Welsh,Unattached,,342288,449.59639022043,440.76177802478,
Men Cat 4 Cat 3/4,5,58062,Pavel,Kuznetsov,iowa City Cycling Club,,330900,510.94225264402,458.60315848697,
Men Cat 4 Cat 3/4,6,83383,Sean,Dickinson,Unattached,,390900,477.62958617869,476.44453894916,
Men Cat 4 Cat 3/4,7,64505,Justin,Guiter,Zealous Racing,,360609,511.60394326982,494.28591941135,
Men Cat 4 Cat 3/4,8,50084,Adam,Yack,Unattached,,,540,512.12729987354,
Men Cat 4 Cat 3/4,9,69054,Kevin,Quijas,American Equity,,349694,416.37057248834,529.96868033573,
Men Cat 4 Cat 3/4,10,95000,Jim,Coady,Unattached,,415145,524.80200079638,547.81006079792,
Men Cat 4 Cat 3/4,11,95006,Phillip,Shirk,UNI Cycling Club,,403000,557.76409350972,565.65144126011,
Men Cat 4 Cat 3/4,12,69079,Craig,Carman,Goosetown Racing Club,,364627,542.02482269164,583.4928217223,
Men Cat 4 Cat 3/4,DNF,98819,Jared,Corso,Bike Club,,375975,540,601.33420218449,
Men Cat 4 Cat 3/4,DNF,24810,Jesse,Leonard,Dice,,261951,412.48084782308,601.33420218449,
Men Cat 4 Cat 3/4,DNF,98810,Joe,Davis,Unattached,,,540,601.33420218449,
Men Cat 4 Cat 4/5,1,96579,Brenden,Hardy,University of Iowa,,307328,456.50980808877,421.28558735576,
Men Cat 4 Cat 4/5,2,83386,Mederic,Hall,Unattached,,395161,498.17909287666,445.7365771264,
Men Cat 4 Cat 4/5,3,50078,Christopher,Welsh,Unattached,,342288,449.59639022043,470.18756689704,
Men Cat 4 Cat 4/5,4,94997,Thad,Neil,30th Century Bicycle,,195675,476.28140867966,494.63855666769,
Men Cat 4 Cat 4/5,5,83384,Scott,Shelman,Unattached,,386109,617.69045342149,519.08954643833,
Men Cat 4 Cat 4/5,6,83381,Damon,Knowling,Unattached,,378167,612.34355309735,543.54053620897,
Men Cat 4 Cat 4/5,7,69081,Anthony,Branch,Goosetown Racing Club,,338894,570.4002879972,567.99152597962,
Men Cat 4 Cat 4/5,8,69060,Shawn,Meaney,Goosetown Racing Club,,340508,540,592.44251575026,
Men Cat 5 Cat 4/5,1,94771,Carl,Bakker,Unattached,,360843,393.93200599559,413.86773820999,
Men Cat 5 Cat 4/5,2,92085,Cameron,Browne,Sakarai,,403337,475.69582413998,422.27655566265,
Men Cat 5 Cat 4/5,3,97989,Erik,Bandy,Atlas Cycling Team,,403979,540,430.68537311532,
Men Cat 5 Cat 4/5,4,80467,Cody,Roozeboom,Pella Bike Racing,,389541,470.14249133003,439.09419056799,
Men Cat 5 Cat 4/5,5,82402,Johnny,Aboud,Unattached,,388051,514.87134880052,447.50300802066,
Men Cat 5 Cat 4/5,6,97995,Logan,Orcutt,Unattached,,442174,540,455.91182547332,
Men Cat 5 Cat 4/5,7,95008,Jonathan,Goergen,Unattached,,408354,555.27708793001,464.32064292599,
Men Cat 5 Cat 4/5,8,50079,Jay,Geisen,Unattached,,418193,540,472.72946037866,
Men Cat 5 Cat 4/5,9,92087,Cory,Pritchard,Unattached,,409431,545.23395115693,481.13827783133,
Men Cat 5 Cat 4/5,10,89914,Wade,Johnson,Unattached,,391934,626.91116275144,489.54709528399,
Men Cat 5 Cat 4/5,11,98808,Neil,Shatek,Unattached,,428892,540,497.95591273666,
Men Cat 5 Cat 4/5,12,51092,Luke,Wyma,Pella Cycling Club,,389530,542.53995324872,506.36473018933,
Men Cat 5 Cat 4/5,13,97994,Allen,Worden,Unattached,,416382,540,514.773547642,
Men Cat 5 Cat 4/5,14,98809,Edmund,Cubin,Unattached,,,540,523.18236509466,
Men Cat 5 Cat 4/5,15,69074,John,Heck,Sport Systems Cycling Club,,275291,540,531.59118254733,
Men Cat 5 Cat 4/5,16,98810,Joe,Davis,Unattached,,,540,540,
Men Cat 5 Cat 4/5,17,67992,Sam,Strawhacker,Unattached,,428683,540,548.40881745267,
Men Cat 5 Cat 4/5,18,98811,Gardar,Sigurdson,Unattached,,,540,556.81763490534,
Men Cat 5 Cat 4/5,19,97999,Omer,Wehr,Unattached,,,540,565.226452358,
Men Cat 5 Cat 4/5,20,98812,Adam,Harris,Bicycle Pro Shop Off-Road,,273430,540,573.63526981067,
Men Cat 5 Cat 4/5,21,97997,Brian,Kubik,Unattached,,416337,540,582.04408726334,
Men Cat 5 Cat 4/5,22,62391,Kevin,Donnelly,Unattached,,93354,484.66354977882,590.45290471601,
Men Cat 5 Cat 4/5,23,98813,Anthony,Thurnau,Unattached,,,540,598.86172216867,
Men Cat 5 Cat 4/5,24,88404,Sean,Lynch,Unattached,,413128,654.70653867473,607.27053962134,
Men Cat 5 Cat 4/5,25,46050,Chris,Lee,Unattached,,390894,477.78726447128,615.67935707401,
Men Cat 5 Cat 4/5,26,98814,Chad,Mittelstadt,Unattached,,448636,540,624.08817452668,
Men Cat 5 Cat 4/5,27,98815,Daniel,Holden,Unattached,,136879,540,632.49699197934,
Men Cat 5 Cat 4/5,28,98816,Dennis,Wilson,Unattached,,,540,640.90580943201,
Men Cat 5 Cat 4/5,29,86288,Keith,Abkes,Unattached,,,540,649.31462688468,
Men Cat 5 Cat 4/5,30,98817,Don,Van horn,Unattached,,,540,657.72344433735,
Men Cat 5 Cat 4/5,DNF,98818,Tim,Rossi,Unattached,,,540,666.13226179001,
Men Cat 5 Cat 4/5,DNF,58067,Paul,Arens,Unattached,,417122,669.54035372153,666.13226179001,
Men Pro/Cat 1/2/3/4/5,1,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,238.69161911833,243.91769188893,
Men Pro/Cat 1/2/3/4/5,2,24812,Nathan,Kullbom,Atlas Cycling Team,,270606,290.16737689188,256.10607751033,
Men Pro/Cat 1/2/3/4/5,3,44295,Aaron,Robnett,Iowa City Cycling Club,,258329,298.87514208958,268.29446313172,
Men Pro/Cat 1/2/3/4/5,4,24815,Ryan,Jacobsen,Atlas Cycling Team,,197021,271.84345239124,280.48284875312,
Men Pro/Cat 1/2/3/4/5,5,24785,James,Cochran,Atlas Cycling Team,,52322,327.77705762836,292.67123437452,
Men Pro/Cat 1/2/3/4/5,6,65158,Joe,Petersen,Rasmussen Bike Club,,354844,358.68094489998,304.85961999591,
Men Pro/Cat 1/2/3/4/5,7,58389,Benjamin,Anderson,Iowa City Cycling Club,,68646,388.28181024559,317.04800561731,
Men Pro/Cat 1/2/3/4/5,8,65127,Eric,Wehr,Q7,,360507,399.80741337723,329.23639123871,
Men Pro/Cat 1/2/3/4/5,9,83390,Kyle,Walsh,Central Iowa Cycling Club,,383134,446.95287327109,341.4247768601,
Men Pro/Cat 1/2/3/4/5,10,94771,Carl,Bakker,Unattached,,360843,393.93200599559,353.6131624815,
Men Pro/Cat 1/2/3/4/5,11,38126,Mark,Johnson,Unattached,,164476,390.17831934569,365.80154810289,
Men Pro/Cat 1/2/3/4/5,12,24810,Jesse,Leonard,Double I Cycling Experience (DICE),,261951,412.48084782308,377.98993372429,
Men Pro/Cat 1/2/3/4/5,13,180,John,Stonebarger,Goosetown Racing Club,,120435,374.3451203199,390.17831934569,
Men Pro/Cat 1/2/3/4/5,14,85860,Joshua,Peter,University of Northern Iowa,,375166,413.90380283089,402.36670496708,
Men Pro/Cat 1/2/3/4/5,15,51065,Will,Stone,Colorbiotics,,326628,423.9658718536,414.55509058848,
Men Pro/Cat 1/2/3/4/5,16,96575,Connor,Dilger,,,399746,458.11685597918,426.74347620987,
Men Pro/Cat 1/2/3/4/5,17,95005,William,Oconnell,University of Iowa,,400283,423.51809415409,438.93186183127,
Men Pro/Cat 1/2/3/4/5,18,51093,Steve,Cannon,,,359485,470.92682740002,451.12024745267,
Men Pro/Cat 1/2/3/4/5,19,95008,Jonathan,Goergen,,,408354,555.27708793001,463.30863307406,
Men Pro/Cat 1/2/3/4/5,20,96574,John,Dilger,Unattached,,101166,488.89841182212,475.49701869546,
Men Pro/Cat 1/2/3/4/5,21,12229,Amanda,Miller,Team Tibco,,228513,309.25679668536,487.68540431685,
Men Pro/Cat 1/2/3/4/5,22,44317,Mark,Guthart,Iowa City Cycling Club,,110666,250,499.87378993825,
Men Pro/Cat 1/2/3/4/5,23,24851,Jerome,Rewerts,Team Emu,,271387,321.73823924213,512.06217555965,
Men Pro/Cat 1/2/3/4/5,24,50075,Eric,Waldron,Goosetown Racing Club,,180909,458.07072431462,524.25056118104,
Men Pro/Cat 1/2/3/4/5,25,36592,Nathan,Cline,Sakari Racing Team,,176490,353.23684084348,536.43894680244,
Women Cat 1/2/3/4/5 Junior 10-18,1,98806,Zoe,Meaney,Unattached,,427695,,,
Women Cat 1/2/3/4/5 Junior 10-18,2,88399,Kendra,Law,,,413299,,,
Women Cat 1/2/3/4/5 Junior 10-18,3,94820,Cecilia,Andersen,Unattached,,412887,,,
Women Cat 1/2/3/4/5 Junior 10-18,4,98807,Katherine,Deninger,Unattached,,,,,
Women Cat 1/2/3/4/5 Master 35+,1,12234,Robin,Williams,Iowa City Cycling Club,,240092,,,
Women Cat 1/2/3/4/5 Master 35+,2,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,,,
Women Cat 1/2/3/4/5 Master 35+,3,44309,Tricia,Dewall,Iowa City Cycling Club,,257102,,,
Women Cat 1/2/3/4/5 Master 45+,1,65135,Tara,Coady,Goosetown Racing Club,,354258,,,
Women Cat 1/2/3/4/5 Master 45+,2,49418,Kimber,Damhorst,Iowa City Cycling Club,,171615,,,
Women Cat 3 Cat 3/4,1,49418,Kimber,Damhorst,Iowa City Cycling Club,,171615,,,
Women Cat 3 Cat 3/4,2,88384,Jamie,Isherwood,Goosetown Racing Club,,369538,,,
Women Cat 3 Cat 3/4,3,44309,Tricia,Dewall,Iowa City Cycling Club,,257102,,,
Women Cat 3 Cat 3/4,4,65135,Tara,Coady,Goosetown Racing Club,,354258,,,
Women Cat 4,1,98820,Denise,Barnhaus,Unattached,,,600,539.9443015336,
Women Cat 4,2,88676,Sarah,Koch,Unattached,,389260,622.9223607937,559.96286768907,
Women Cat 4,3,69068,Martha,Norbeck,Goosetown Racing Club,,384835,576.89197765163,579.98143384453,
Women Cat 4,4,98821,Amaris,Mccann,Iowa City Cycling Club,,406140,600,600,
Women Cat 4,5,71754,Monica,Davis,Unattached,,226329,600,620.01856615547,
Women Cat 4,6,98822,Monika,Martin,Iowa City Cycling Club,,291545,600,640.03713231093,
Women Cat 4,7,51111,Corrine,Wyma,Pella Bike Racing,,396563,561.46372019668,660.0556984664,
Women Cat 4 Cat 3/4,1,80468,Ivy,Andersen,River Valley Cycling Club,,376065,,,
Women Cat 4 Cat 3/4,2,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,,,
Women Cat 4 Cat 3/4,3,44311,Rachelle,Little,Team Emu,,319186,,,
Women Cat 4 Cat 3/4,4,51119,Julie,Goodman,Unattached,,307834,,,
Women Cat 4 Cat 3/4,DNF,64472,Angela,Shippy,Colorbiotics,,359882,,,
Women Cat 4 Cat 3/4,DNF,80472,Sarah,Barber,Goosetown Racing Club,,312930,,,
Women Pro/Cat 1/2/3/4,1,12234,Robin,Williams,Iowa City Cycling Club,,240092,440.19909193601,373.25849166736,
Women Pro/Cat 1/2/3/4,2,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,390.4083313607,393.64096445034,
Women Pro/Cat 1/2/3/4,3,2390,Linda,Cooper,Des Moines Cycle Club,,235018,436.59436183943,414.02343723331,
Women Pro/Cat 1/2/3/4,4,25301,Darcy,Sanford,Iowa City Cycling Club,,219270,440.58945799171,434.40591001629,
Women Pro/Cat 1/2/3/4,5,44314,Emily,Robnett,Iowa City Cycling Club,,328300,509.75225317279,454.78838279927,
Women Pro/Cat 1/2/3/4,6,58276,Tina,Stec,Unattached,,365463,440,475.17085558225,
Women Pro/Cat 1/2/3/4,7,24701,Cara,Hamann,Iowa City Cycling Club,,252141,552.21873276765,495.55332836523,
Women Pro/Cat 1/2/3/4,8,65173,Lauren,Trolley,Iowa City Cycling Club,,361317,516.12248396151,515.93580114821,
Women Pro/Cat 1/2/3/4,9,8182,Nancy,Henderson,Central Ohio Bicycle Club',, 208557,540.4909583828,536.31827393118,
Women Pro/Cat 1/2/3/4,10,51111,Corrine,Wyma,Pella Bike Racing,,396563,561.46372019668,556.70074671416,
