First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvia,Lewis-havard,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,8,10,501.66505123782,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Men,21,24,587.35686070569,
Sylvia,Lewis-havard,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,7,11,461.28318070264,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Men,23,30,673.18191951765,
Sylvia,Lewis-havard,Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Women,6,7,519.90026124174,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Men,15,21,646.48187666194,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,25,36,674.08931963587,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,29,29,705.3760383806,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,27,28,749.3354046196,
Bruce,Norman,Pumpkin Cross,2021-10-31,Masters B Men 40+,42,50,528.18224875349,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,26,28,691.78692160436,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,27,31,618.52911305316,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,25,31,665.32151428022,
Pippa,Norman,Eastern Ontario Cyclocross Series # 9,2018-11-25,U19 (Junior) Women,1,1,,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,22,30,546.55688956791,
Pippa,Norman,Eastern Ontario Cyclocross Series #8,2018-11-18,U19 (Junior) Women,1,1,,
Pippa,Norman,Eastern Ontario Cyclocross Series #4,2018-10-21,U19 (Junior) Women,4,5,,
Pippa,Norman,Eastern Ontario Cyclocross Series #2,2018-10-7,U19 (Junior) Women,4,4,,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,37,54,586.89039459255,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,25,31,655.23819990998,
Sean,Kilpatrick,Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),42,52,519.39234925599,
Pippa,Norman,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Junior Women (18-19 years),2,2,,
Sean,Kilpatrick,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),27,46,526.01499281307,
Bruce,Norman,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),30,46,549.38121618086,
Pippa,Norman,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Junior Women (18-19 years),3,4,,
Bruce,Norman,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),38,56,551.85698330513,
Sean,Kilpatrick,Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),39,56,559.95343163758,
Pippa,Norman,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Junior Women (18-19 years),3,3,,
Sean,Kilpatrick,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),32,49,531.84690137768,
Bruce,Norman,Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),34,49,549.0600275575,
Pippa,Norman,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Junior Women (18-19 years),1,2,,
Bruce,Norman,Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men B (40-49 years),27,41,513.47177054555,
Pippa,Norman,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Junior Women (18-19 years),3,4,,
Bruce,Norman,Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men B (40-49 years),34,51,529.0319605416,
Pippa,Norman,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Junior Women (18-19 years),3,4,,
Bruce,Norman,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),27,57,485.62083882836,
Sean,Kilpatrick,Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men B (40-49 years),28,57,493.52057466248,
Sean,Kilpatrick,Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men B (40-49 years),34,54,509.57706626832,
Bruce,Norman,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),29,43,558.72358821669,
Bruce,Norman,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),37,49,565.15181908308,
Sean,Kilpatrick,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),39,49,582.43500979085,
Bruce,Norman,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),22,34,524.91633229611,
Sean,Kilpatrick,Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men B (40-49 years),26,34,573.61278371758,
Sean,Kilpatrick,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),36,42,581.01901819981,
Bruce,Norman,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men B (40-49 years),38,42,598.85834488179,
Bruce,Norman,Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men B (40-49 years),27,31,568.69367651987,
Bruce,Norman,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),31,51,499.1484808086,
Sean,Kilpatrick,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men B (40-49 years),43,51,583.40301933763,
Bruce,Norman,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),41,50,583.78347998695,
Sean,Kilpatrick,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,25,28,365.59380501851,
