Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-14,1,12114,Ben,Hogan,Louisville Cyclery,,270866,482.49869085642,424.58336122696,
JUNIOR MEN 10-14,2,26492,Adin,Baird,COMotion Sports,,302831,555.80205777929,438.00700483637,
JUNIOR MEN 10-14,3,26685,Eric,Brunner,BJC/Curve,,298963,490.68284930395,451.43064844579,
JUNIOR MEN 10-14,4,25344,Gage,Hecht,Christiancycling.com,,277074,453.68745330161,464.85429205521,
JUNIOR MEN 10-14,5,12115,Liam,Dunn,Holowesko- Felt- Garmin,,271147,525.34797005242,478.27793566462,
JUNIOR MEN 10-14,6,57138,Jack,Ellmer,Black Sheep Jr. Cycling,,310432,650,491.70157927404,
JUNIOR MEN 10-14,7,51321,Brannan,Fix,One-Day License,,365258,559.93690063901,505.12522288345,
JUNIOR MEN 10-14,8,26366,Robert,Wright,BJC/Curve,,303535,576.33678429477,518.54886649287,
JUNIOR MEN 10-14,9,46088,Maxl,Freeman,Black Sheep Jr. Cycling,,283751,570.52554325839,531.97251010229,
JUNIOR MEN 10-14,10,12117,Cormac,Dunn,Holowesko- Felt- Garmin,,271148,588.03749243356,545.3961537117,
JUNIOR MEN 10-14,11,30140,Jack,Tanner,BJC/Curve,,309291,583.29667664634,558.81979732112,
JUNIOR MEN 10-14,12,29981,Cassidy,Dzekciorius-bailey,Unattached,,,557.53665783033,572.24344093053,
JUNIOR MEN 10-14,13,39046,Cameron,Bristol,Black Sheep Jr. Cycling,,362810,649.11719079209,585.66708453995,
JUNIOR MEN 10-14,14,30091,Henry,Harris,Unattached,,295992,672.26762349099,599.09072814936,
JUNIOR MEN 10-14,15,57139,Zane,Worrell,One-Day License,,362912,650,612.51437175878,
JUNIOR MEN 10-14,16,155194,Torin,Bickmore,BJC/Curve,,522560,577.70955754945,625.9380153682,
JUNIOR MEN 10-14,17,3758,Ben,Johnson,Unattached,,295908,368.00368574326,639.36165897761,
JUNIOR MEN 10-14,18,49539,Foster,Greer,BJC/Curve,,,600.40298777785,652.78530258703,
JUNIOR MEN 10-14,19,39501,Josh,Schroeder,Christiancycling.com,,362871,686.57166181222,666.20894619644,
JUNIOR MEN 10-14,20,26496,Jacques,De curnou,BJC/Curve,,293997,649.62319888516,679.63258980586,
JUNIOR MEN 10-14,21,37956,David,Fish,Unattached,,11687,718.14179221781,693.05623341528,
JUNIOR MEN 10-14,22,37955,Oliver,Hart,Unattached,,318174,676.76156256905,706.47987702469,
JUNIOR MEN 10-14,23,26625,Max,Robson,BJC/Curve,,364335,681.89126313433,719.90352063411,
JUNIOR MEN 10-14,24,37958,Carson,Wille,Unattached,,363555,732.76725854017,733.32716424352,
JUNIOR MEN 15-16,1,26172,Maxx,Chance,BJC/Curve,,303319,,,
JUNIOR MEN 15-16,2,27238,Keegan,Sotebeer,Unattached,,332056,,,
JUNIOR MEN 15-16,3,26574,Ian,Mcpherson,BJC/Curve,,282067,,,
JUNIOR MEN 15-16,4,12087,Luc,Freiburg,One-Day License,,507619,,,
JUNIOR MEN 15-16,5,46001,Ksenia,Lepikhina,BJC/Curve,,296745,,,
MEN 2/3,1,29946,William,Iaia,VeloNews,,329668,252.81499584388,242.25849867583,
MEN 2/3,2,29429,Russell,Harding,Natural Grocers p/b XP Companies,,170324,222.70599087806,246.66337803183,
MEN 2/3,3,12089,Michael,Dessau,Holowesko- Felt- Garmin,,266626,347.28807077879,251.06825738784,
MEN 2/3,4,2448,Zack,Gould,Vic's Espresso-Peerless Tire,,228241,349.96441650149,255.47313674384,
MEN 2/3,5,29428,Kervin,Quinones,VeloNews,,142227,254.92692870378,259.87801609985,
MEN 2/3,6,30007,Matthew,Klick,Frites En Mayo Velo Club,,154424,371.30551778664,264.28289545586,
MEN 2/3,7,14030,Thomas,Jones,Unattached,,101818,493.76640604943,268.68777481186,
MEN 2/3,8,26382,Chad,Burns,Mafia Racing - Pabst - Felt Bicycles,,364035,316.46415701294,273.09265416787,
MEN 2/3,9,30103,Colin,Jenkins,COMotion Sports,,576501,384.47699973781,277.49753352387,
MEN 2/3,10,36348,Zach,Shriver,One-Day License,,,326.26254840048,281.90241287988,
MEN 2/3,11,26507,Gregory,Abrahamson,Unattached,,,315.23100389974,286.30729223589,
MEN 2/3,12,37104,Jeremy,Young,Trek Bicycle Store,,39290,354.41370487612,290.71217159189,
MEN 2/3,13,11966,Robert,Batey,Pro Peloton Racing,,217134,313.21963136146,295.1170509479,
MEN 2/3,14,26116,Brett,Pirie,ColoBikeLaw.com,,243114,328.74557556774,299.5219303039,
MEN 2/3,15,37153,Brian,Holcombe,VeloNews,,310659,345.93707631257,303.92680965991,
MEN 2/3,16,45955,Christopher,Ellefson,Unattached,,214175,400.90009191355,308.33168901592,
MEN 2/3,17,37146,Adam,Looney,Laramie Bicycling Network,,283977,331.10132888278,312.73656837192,
MEN 2/3,18,57147,Colton,Andersen,One-Day License,,301174,370,317.14144772793,
MEN 2/3,19,27043,Jared,Berg,Mafia Racing-Pabst-Felt,,266494,282.56856000474,321.54632708393,
MEN 2/3,20,26724,Ed,Tokarski,Green Mountain Sports Racing,,295331,384.25419073841,325.95120643994,
MEN 2/3,21,30104,Josh,Whitney,Rocky Mounts~Izze,,246841,297.09037476547,330.35608579595,
MEN 2/3,22,26394,Andrew,Feeney,Unattached,,164755,329.59505351181,334.76096515195,
MEN 2/3,23,51354,Adam,Miller,Unattached,,288931,311.23865292744,339.16584450796,
MEN 2/3,24,21133,Darian,Founds,Southern Colorado Velo,,177692,312.20533951533,343.57072386396,
MEN 2/3,25,733,Christopher,Bagg,One-Day License,,241689,315.07579015248,347.97560321997,
MEN 2/3,26,26553,Jp,Boylan,Unattached,,,308.44209752164,352.38048257598,
MEN 2/3,27,25319,Spencer,Downing,Unattached,,270354,431.70537430363,356.78536193198,
MEN 2/3,28,26407,Bradford,Sims,Foxtrot-Echelon Racing,,253182,371.41430917783,361.19024128799,
MEN 2/3,29,25275,Doug,Hudson,Feedback Sports p/b Raining Faith Massage,,,410.22601274342,365.59512064399,
MEN 2/3,30,26251,David,Weber,Rocky Mounts~Izze,,50682,312.99351773641,370,
MEN 2/3,31,17532,Keith,Heinzelman,One-Day License,,131748,353.78125239934,374.40487935601,
MEN 2/3,32,26515,Kristopher,Keller,Unattached,,,415.58122597022,378.80975871201,
MEN 2/3,33,26676,Greg,Dalton,Unattached,,299421,453.54087263372,383.21463806802,
MEN 2/3,34,26389,Adam,Mickiewicz,Unattached,,237623,467.56550762193,387.61951742402,
MEN 2/3,35,12369,John,Calgiano,Unattached,,,436.53251930528,392.02439678003,
MEN 2/3,36,26374,Aaron,Vaughn,Echelon Energy,,269163,442.9849046287,396.42927613604,
MEN 2/3,37,6287,Ben,Delaney,VeloNews,,156019,391.16457447574,400.83415549204,
MEN 2/3,38,26007,David,Walker,VeloNews,,59295,389.99581021411,405.23903484805,
MEN 2/3,39,57148,Ryan,Travelstead,One-Day License,,301754,370,409.64391420405,
MEN 2/3,40,49517,David,Averill,Unattached,,61639,396.46911652455,414.04879356006,
MEN 2/3,41,2364,Carl,Boni,Blue Sky Velo,,244813,436.96398918357,418.45367291607,
MEN 2/3,42,16500,Kyle,Thomas,RMRC p/b Turin,,262613,483.59098513709,422.85855227207,
MEN 2/3,43,29438,Brendan,Billingsley,Natural Grocers p/b XP Companies,,363117,427.55852964863,427.26343162808,
MEN 2/3,44,26376,Jerry,Kopack,Feedback Sports p/b Raining Faith Massage,,415250,362.27812378449,431.66831098408,
MEN 2/3,45,57149,Paul,Tanguay,Echelon Energy,,135119,370,436.07319034009,
MEN 2/3,46,57150,Danny,Martin,Echelon Energy,,,370,440.4780696961,
MEN 2/3,47,12204,Jerome,Haas,Unattached,,,458.60278554635,444.8829490521,
MEN 2/3,48,27527,Lee,Wassilie,One-Day License,,268677,421.67251777246,449.28782840811,
MEN 2/3,49,57151,Richard,Slayden,Peloton Cycles - Specialized,,,370,453.69270776411,
MEN 2/3,50,16013,Ross,Cerniglia,One-Day License,,280197,300.08853720295,458.09758712012,
MEN 2/3,51,48012,Jeremy,Cook,One-Day License,,245814,451.35542078832,462.50246647613,
MEN 2/3,52,33885,Jason,Mathis,Boulder Cycle Sport,,,439.14509127337,466.90734583213,
MEN 2/3,53,26992,Gordon,Wells,One-Day License,,286413,484.54102570288,471.31222518814,
MEN 2/3,54,29996,Scott,Mitchell,RMRC p/b Turin,,363936,449.99046087432,475.71710454414,
MEN 2/3,55,21428,Dash,Ash,One-Day License,,,523.55297100712,480.12198390015,
MEN 2/3,56,53101,Mike,Heenan,One-Day License,,,393.56029134017,484.52686325616,
MEN 2/3,57,57152,Corey,Whalen,One-Day License,,191177,370,488.93174261216,
MEN 2/3,58,20258,Colm,Flannery,One-Day License,,263421,449.09855899275,493.33662196817,
MEN 2/3,59,57153,Timothy,Stege,One-Day License,,,370,497.74150132417,
MEN 4,1,57128,Matthews,Timothy,One-Day License,,,540,400.05258207558,
MEN 4,2,26880,Henry,Horrocks,One-Day License,,,415.57390662783,406.13725242012,
MEN 4,3,37271,Korey,Kreitman,Team Rio Grande,,292055,406.02569185981,412.22192276466,
MEN 4,4,92455,Thomas,Taylor,Echelon Energy,,,517.5409559795,418.3065931092,
MEN 4,5,37938,Jeffrey,Lifgren,Unattached,,362982,478.83542707118,424.39126345374,
MEN 4,6,57732,Ryan,Taylor,Foxtrot-Echelon Racing,,77395,535.87929652094,430.47593379828,
MEN 4,7,55350,Brian,Lehfeldt,One-Day License,,,582.59168242621,436.56060414282,
MEN 4,8,26663,Bob,Green,Velo-One Cycling,,,501.94260005638,442.64527448736,
MEN 4,9,51357,Michael,Greaves,Unattached,,314230,471.02165046051,448.7299448319,
MEN 4,10,5719,Ian,Mcshane,Red Zone Cycling,,257336,404.2228799017,454.81461517644,
MEN 4,11,51337,Stephen,Downey,Unattached,,311826,450.10336599574,460.89928552098,
MEN 4,12,37198,Sean,Malone,Unattached,,2208,557.45813912208,466.98395586552,
MEN 4,13,26654,Jonathan,Day,Velo-One Cycling,,55555,548.27575395257,473.06862621006,
MEN 4,14,42588,Michael,Weiler,Minuteman Road Club,,288857,421.5383568921,479.1532965546,
MEN 4,15,32019,David,Hohensee,Team Evergreen Racing,,365853,536.88708227876,485.23796689914,
MEN 4,16,2460,Eric,Thompson,Team Rio Grande,,150540,304.4358692143,491.32263724368,
MEN 4,17,74233,Manthony,Carcella,VeloNews,,186248,558.19615361563,497.40730758822,
MEN 4,18,26229,Ryan,Lewandowski,VeloNews,,244504,507.43835108767,503.49197793276,
MEN 4,19,26523,Justin,Tamplin,GS Boulder Trek,,364540,476.55865222574,509.5766482773,
MEN 4,20,49554,Darren,Eubanks,RRV,,362999,572.6874133456,515.66131862184,
MEN 4,21,26183,Douglas,Robison,Amicas Cycling Team,,183223,510.7731763116,521.74598896638,
MEN 4,22,12341,Anthony,Mcneill,Team Rio Grande,,226201,576.52156689831,527.83065931092,
MEN 4,23,57129,Greenwood,Trevor,One-Day License,,,540,533.91532965546,
MEN 4,24,57130,Steven,Jagielo,One-Day License,,,540,540,
MEN 4,25,57131,Matt,Gouch,One-Day License,,,540,546.08467034454,
MEN 4,26,49557,Benjamin,Zink,Roadhouse Bikes / Milkhouse Design,,454559,542.45635842642,552.16934068908,
MEN 4,27,25344,Gage,Hecht,Christiancycling.com,,277074,453.68745330161,558.25401103362,
MEN 4,28,45903,Shawn,Gallegos,Velo-One Cycling,,363171,558.85108605356,564.33868137816,
MEN 4,29,26447,Adam,Devoe,ColoBikeLaw.com,,363991,428.15615038491,570.4233517227,
MEN 4,30,3906,Karl,Semoneit,Amicas Cycling Team,,164382,583.55951671861,576.50802206724,
MEN 4,31,44699,Cory,Caldwell,One-Day License,,136638,462.70565530876,582.59269241178,
MEN 4,32,57132,John,Mangin,One-Day License,,,540,588.67736275632,
MEN 4,33,27461,Tim,Graham,One-Day License,,293103,541.39139460792,594.76203310086,
MEN 4,34,26698,Timothy,Mcafoos,Velo-One Cycling,,227737,434.56914403551,600.8467034454,
MEN 4,35,57133,Tim,Foltz,One-Day License,,361227,540,606.93137378994,
MEN 4,36,57134,John,Arguello,One-Day License,,198755,540,613.01604413448,
MEN 4,37,25296,Rhys,Rathbun,Holowesko- Felt- Garmin,,,504.96339988712,619.10071447902,
MEN 4,38,50761,Timothy,Lynch,Echelon Energy,,137311,596.52618660312,625.18538482356,
MEN 4,39,51340,James,Welle,Unattached,,,613.15566842563,631.2700551681,
MEN 4,40,26890,Chris,Carlson,Natural Grocers p/b XP Companies,,6135,556.26855838663,637.35472551264,
MEN 4,41,57135,Lucas,Behnke,Unattached,,362558,540,643.43939585718,
MEN 4,42,51380,Bill,Brant,Vic's Espresso-Peerless Tire,,,508.14371182654,649.52406620172,
MEN 4,43,57136,Adam,Johnson,Echelon Energy,,363754,540,655.60873654626,
MEN 4,44,57137,Doug,Krohn,One-Day License,,,540,661.6934068908,
MEN 4,45,26900,John,Kirkpatrick,Unattached,,340686,491.1426949712,667.77807723534,
MEN 4,46,50759,Justin,Naab,Unattached,,364220,623.97353963667,673.86274757988,
MEN 45+,1,12318,Mike,Hogan,One-Day License,,191601,248.01476543081,211.47566917702,
MEN 45+,2,4037,Tim,Butler,One-Day License,,211505,240.2755108298,218.09065324559,
MEN 45+,3,6132,Michael,Mcshane,One-Day License,, 23836,237.27818426893,224.70563731417,
MEN 45+,4,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,263.47106910981,231.32062138274,
MEN 45+,5,26720,Rod,Yoder,Natural Grocers p/b XP Companies,,39229,258.0944384818,237.93560545132,
MEN 45+,6,12125,Thomas,Price,One-Day License,,28705,247.19681344384,244.55058951989,
MEN 45+,7,26428,Kirk,Olson,High Peaks Masters,,63803,283.89361002929,251.16557358847,
MEN 45+,8,2332,Troy,Krause,One-Day License,,210684,266.35526895328,257.78055765704,
MEN 45+,9,29974,John,Mansell,Boulder Cycle Sport,,353588,312.23831642779,264.39554172562,
MEN 45+,10,2406,Gary,Thacker,Justins/Titus Mountain Bike Team,,35266,308.07317141303,271.0105257942,
MEN 45+,11,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,265.97994647081,277.62550986277,
MEN 45+,12,76359,Charlie (jimmy),Bruner,One-Day License,,151753,440,284.24049393135,
MEN 45+,13,1795,Waldek,Stepniowski,Unattached,,93056,314.80293929661,290.85547799992,
MEN 45+,14,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,301.77174049802,297.4704620685,
MEN 45+,15,26269,Craig,Hofer,Green Mountain Sports Racing,,47071,303.40132386038,304.08544613707,
MEN 45+,16,12019,Bill,Teasdale,Cross Propz Racing,,105067,328.274077087,310.70043020565,
MEN 45+,17,12000,Darron,Cheek,High Country Racing Team,,192447,298.49041414684,317.31541427422,
MEN 45+,18,12134,Tim,James,Foxtrot-Echelon Racing,,271425,351.01057044006,323.9303983428,
MEN 45+,19,2335,Steve,Mcnamee,One-Day License,,189612,318.71142473585,330.54538241138,
MEN 45+,20,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,352.0789929115,337.16036647995,
MEN 45+,21,45925,Ron,Bollenberghe,Unattached,,,322.84983085561,343.77535054853,
MEN 45+,22,124987,Rodrigo,Gil moreno de mora,Unattached,,240113,393.34612325502,350.3903346171,
MEN 45+,23,85968,Dan,Miller,Christiancycling.com,,363935,347.47445482424,357.00531868568,
MEN 45+,24,26169,Evan,Wasserman,Unattached,,57488,360.40695230161,363.62030275425,
MEN 45+,25,26258,Trent,Cooper,RRV,,87526,390.2412569092,370.23528682283,
MEN 45+,26,1593,David,Lowe,One-Day License,,212255,340.5658496344,376.8502708914,
MEN 45+,27,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,376.67191206826,383.46525495998,
MEN 45+,28,26063,John,Haley,Boulder Cycle Sport,,234292,413.98155709791,390.08023902855,
MEN 45+,29,12321,Greg,Gorrell,Feedback Sports p/b Raining Faith Massage,,221265,346.25772238282,396.69522309713,
MEN 45+,30,41601,David,Masessa,One-Day License,,253402,444.97396849178,403.31020716571,
MEN 45+,31,26180,Doug,Richards,Blue Sky Velo,,364183,380.30186155392,409.92519123428,
MEN 45+,32,17081,Craig,Fitzgerald,One-Day License,,11748,325.67623390567,416.54017530286,
MEN 45+,33,26564,Paul,Humiston,BCV/Scion p/b StevinsonAuto,,17111,396.67202993824,423.15515937143,
MEN 45+,34,25231,Pete,Watson,Alpha Bicycle Company,,,432.77025501717,429.77014344001,
MEN 45+,35,26071,Douglas,Mcghee,ColoBikeLaw.com,,146141,451.23092370472,436.38512750858,
MEN 45+,36,29452,Steve,Carpenter,Velo-One Cycling,,6222,429.17845819502,443.00011157716,
MEN 45+,37,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,459.03346974008,449.61509564573,
MEN 45+,38,25130,John,Mcmanus,Unattached,,93502,503.81097972846,456.23007971431,
MEN 45+,39,12339,Rob,Gilbert,Blue Sky Velo,,247119,470.51646319358,462.84506378289,
MEN 45+,40,26381,Michael,Steinberg,Boulder Cycle Sport,,,495.38185860735,469.46004785146,
MEN 45+,41,26183,Douglas,Robison,Amicas Cycling Team,,183223,510.7731763116,476.07503192004,
MEN 45+,42,25131,Chris,Shotwell,Unattached,,,455.44268672305,482.69001598861,
MEN 45+,43,26614,Jim,Everett,One-Day License,,47559,403.70212583511,489.30500005719,
MEN 45+,44,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,524.55596418963,495.91998412576,
MEN 45+,45,24408,Jeff,Taylor,One-Day License,,,514.96677477857,502.53496819434,
MEN 45+,46,22719,Michael,Beck,Crossniacs,,3084,499.56837074187,509.14995226291,
MEN 45+,47,468,Jay,Mongillo,One-Day License,,193624,499.33363915392,515.76493633149,
MEN 45+,48,26617,Neal,Mendel,ColoBikeLaw.com,,286615,451.18080489044,522.37992040006,
MEN 45+,49,45970,Eric,Wright,One-Day License,,50927,559.77367402491,528.99490446864,
MEN 45+,50,45963,Charles,Van atta,Unattached,,363694,574.25494499672,535.60988853722,
MEN 45+,51,26075,James,Mathis,Unattached,,49666,549.29434121253,542.22487260579,
MEN 45+,52,57146,Todd,Schoenberner,Unattached,,67888,440,548.83985667437,
MEN 45+,53,46066,Ed,Yousse,RealD-Amgen,,158252,578.56428720305,555.45484074294,
MEN 45+,54,27142,Michael,Schaub,Green Mountain Sports Racing,,175658,517.87759084828,562.06982481152,
MEN 45+,55,26330,Dale,Riley,High Peaks Masters,,29891,506.48456234602,568.68480888009,
MEN 45+,56,25129,David,Burns,Unattached,,191786,454.29714856823,575.29979294867,
MEN 45+,57,26148,Alec,Uitti,Newton Running Cycling Team,,195258,447.43017477446,581.91477701724,
MEN 45+,58,12138,Joel,Howes,Great Divide Brewing Cycling Team,,47571,472.42076575738,588.52976108582,
MEN 45+,59,50768,Ralph,Hart,Unattached,,328136,577.22128122084,595.14474515439,
MEN 45+,60,26924,Brian,Bauer,Trek Bicycle Store,,2901,574.05123735666,601.75972922297,
MEN 45+,61,3906,Karl,Semoneit,Amicas Cycling Team,,164382,583.55951671861,608.37471329155,
MEN 45+,62,12026,Larry,Grossman,Unattached,,210455,565.77789286702,614.98969736012,
MEN 45+,63,26811,Christopher,Dacey,Boulder Cycle Sport,,,610.06406526207,621.6046814287,
MEN 45+,64,26884,Eric,Houck,Echelon Energy,,276298,623.77820815525,628.21966549727,
MEN 45+,65,25135,Ronald,Dreasher,Blue Sky Velo,,10006,642.90695603952,634.83464956585,
MEN 45+,66,11752,Eric,Short,Green Mountain Sports Velo,,107822,531.16717123357,641.44963363442,
MEN 45+,67,16465,David,Chapman,Unattached,,43338,553.95731763298,648.064617703,
MEN 45+,68,49567,Jeff,Crew,Boulder Cycle Sport,,,648.23227367516,654.67960177157,
MEN 55+,1,12354,Wayne,Gorry,Unattached,,13741,377.97273912684,392.03044967739,
MEN 55+,2,39466,Bob,Bieterman,Unattached,,53826,467.37228232446,413.14777265008,
MEN 55+,3,26266,Eric,Perryman,CV-Denver Spoke,,121932,447.12766374723,434.26509562277,
MEN 55+,4,12387,Scott,Glasscock,Team Rio Grande,,13417,506.40776109152,455.38241859546,
MEN 55+,5,25356,Al,Marvin,Alpha Bicycle Company,,,469.13693514263,476.49974156815,
MEN 55+,6,51380,Bill,Brant,Vic's Espresso-Peerless Tire,,,508.14371182654,497.61706454084,
MEN 55+,7,25355,Hunter,Smith,Boulder Cycle Sport,,285843,520.24271924796,518.73438751352,
MEN 55+,8,30049,Chris,Porter,Team Evergreen Racing,,,519.73863799002,539.85171048621,
MEN 55+,9,45999,Bob,O'connor,Velo-One Cycling,,,583.645260795,560.9690334589,
MEN 55+,10,1125,Erik,Nordenson,Unattached,,26234,518.73438751352,582.08635643159,
MEN 55+,11,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,520.56299697005,603.20367940428,
MEN 55+,12,39069,Paul,Mccarthy,Cross Propz Racing,,148212,540,624.32100237697,
MEN 55+,13,28228,Peter,Moore,Swift Cycling,,406570,661.92589067696,645.43832534966,
SINGLE SPEED,1,26227,Matthew,Pronovost,Steamboat Velo,,301230,314.45559134205,259.1448479087,
SINGLE SPEED,2,20966,Chad,Melis,Dale's Pale Ale / Spot Brand,,,258.3717207407,268.23917305272,
SINGLE SPEED,3,49501,Matthew,Perry,Unattached,,27804,339.91236907162,277.33349819674,
SINGLE SPEED,4,26283,Mitch,Westall,Gates Carbon Drive,,37798,267.52234231086,286.42782334076,
SINGLE SPEED,5,49500,Taylor,Nye,Unattached,,358595,332.65094131896,295.52214848479,
SINGLE SPEED,6,5811,Joseph,Saperstein,Trek Bicycle Store,,,258.21983475316,304.61647362881,
SINGLE SPEED,7,26430,Carlos,Casali,Gates Carbon Drive,,216719,310.00858530514,313.71079877283,
SINGLE SPEED,8,3861,Derek,Strong,Gates Carbon Drive,,34451,294.06788545616,322.80512391685,
SINGLE SPEED,9,15132,Ben,Ollett,Unattached,,,360.85296243142,331.89944906087,
SINGLE SPEED,10,21908,Dan,Porter,Echelon Energy,,,352.81659886383,340.9937742049,
SINGLE SPEED,11,22530,Colin,Mckernan,Bikeparts.com Cycling Team,,153352,350.3155949173,350.08809934892,
SINGLE SPEED,12,16430,Pete,Thompson,One-Day License,,,312.53214457704,359.18242449294,
SINGLE SPEED,13,26364,Joel,Budacki,Groove Subaru Cycling Team,,115235,395.56855870685,368.27674963696,
SINGLE SPEED,14,57140,Adam,Vannoy,Unattached,,,400,377.37107478098,
SINGLE SPEED,15,26677,Jake,Kirkpatrick,One-Day License,,,466.25312504719,386.46539992501,
SINGLE SPEED,16,57141,Ryan,Blickem,One-Day License,,83581,400,395.55972506903,
SINGLE SPEED,17,51355,Andrew,Genco,One-Day License,,,359.5549749342,404.65405021305,
SINGLE SPEED,18,26064,David,Kilmoyer,Cross Propz Racing,,337558,491.53161018478,413.74837535707,
SINGLE SPEED,19,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,480.78884569357,422.84270050109,
SINGLE SPEED,20,19341,Christian,Folk,One-Day License,,325358,393.88918713055,431.93702564512,
SINGLE SPEED,21,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,526.04570059586,441.03135078914,
SINGLE SPEED,22,26549,Chad,Meinert,Crossniacs,,181863,500.30363372849,450.12567593316,
SINGLE SPEED,23,26069,Steve,Capstick,Blue Sky Velo,,6061,472.59767216183,459.22000107718,
SINGLE SPEED,24,57142,Jo,Vancutsem,One-Day License,,,400,468.3143262212,
SINGLE SPEED,25,57143,David,Norris,Unattached,,,400,477.40865136523,
SINGLE SPEED,26,57144,Stefan,Bump,One-Day License,,,400,486.50297650925,
UCI ELITE MEN,1,3503,Geoff,Kabush,,,397678,220,187,
UCI ELITE MEN,2,982,Jamey,Driscoll,,,163112,220,188.51515151515,
UCI ELITE MEN,3,1660,Ryan,Trebon,,,136658,288.5625,190.0303030303,
UCI ELITE MEN,4,54833,Todd,Wells,,,83401,190.125,191.54545454545,
UCI ELITE MEN,5,975,Tim,Johnson,,,18056,220,193.06060606061,
UCI ELITE MEN,6,2560,Zach,Mcdonald,,,228238,207.3125,194.57575757576,
UCI ELITE MEN,7,1156,Jeremy,Powers,,,117328,220,196.09090909091,
UCI ELITE MEN,8,1662,Adam,Craig,,,94510,205.75,197.60606060606,
UCI ELITE MEN,9,1671,Nicholas,Weighall,,,128164,195.57095535374,199.12121212121,
UCI ELITE MEN,10,976,Tristan,Schouten,,,145071,148.27036873245,200.63636363636,
UCI ELITE MEN,11,930,Christopher,Jones,,,-2,199.5,202.15151515152,
UCI ELITE MEN,12,54836,Troy,Wells,,,112599,197.9375,203.66666666667,
UCI ELITE MEN,13,52950,Barry,Wicks,,,,220,205.18181818182,
UCI ELITE MEN,14,6157,Brian,Matter,,,85929,180.1810749071,206.69696969697,
UCI ELITE MEN,15,54838,Sean,Babcock,,,261628,202.625,208.21212121212,
UCI ELITE MEN,16,4245,Adam,Mcgrath,,,,220,209.72727272727,
UCI ELITE MEN,17,55229,Luke,Keough,,,,220,211.24242424242,
UCI ELITE MEN,18,7643,Aaron,Schooler,,,397689,170.03726383176,212.75757575758,
UCI ELITE MEN,19,57162,Allen,Krugoff,,,,220,214.27272727273,
UCI ELITE MEN,20,12182,Braden,Kappius,,,132490,189.90460313902,215.78787878788,
UCI ELITE MEN,21,54846,Mitchell,Hoke,,,203760,227.625,217.30303030303,
UCI ELITE MEN,22,26221,Matthew,Pacocha,,,75732,218.25,218.81818181818,
UCI ELITE MEN,23,14673,Spencer,Paxson,,,152029,206.14747668633,220.33333333333,
UCI ELITE MEN,24,2471,Jeremy,Ferguson,,,222762,195.59340465693,221.84848484848,
UCI ELITE MEN,25,12071,Cody,Kaiser,,,202564,197.9195171866,223.36363636364,
UCI ELITE MEN,26,154359,Justin,Robinson,,,30191,196.82331248093,224.87878787879,
UCI ELITE MEN,27,52946,Jesse,Anthony,,,154883,220,226.39393939394,
UCI ELITE MEN,28,54847,Dave,Hackworthy,,,211784,229.1875,227.90909090909,
UCI ELITE MEN,29,25147,Jack,Hinkens,,,283629,221.84536696077,229.42424242424,
UCI ELITE MEN,30,1676,Brandon,Dwight,,,90939,197.47457468531,230.93939393939,
UCI ELITE MEN,31,54851,Skyler,Trujillo,,,284764,244.8125,232.45454545455,
UCI ELITE MEN,32,12217,Jake,Wells,,,191242,178.84762983147,233.9696969697,
UCI ELITE MEN,33,21139,Tim,Allen,,,161831,200.91184940788,235.48484848485,
UCI ELITE MEN,34,54852,Eric,Emsky,,,218345,258.875,237,
UCI ELITE MEN,35,2321,Chris,Hurst,,,229172,232.69284813801,238.51515151515,
UCI ELITE MEN,36,4235,Alex,Howes,,,,220,240.0303030303,
UCI ELITE MEN,37,27699,Frank,Spiteri,,,236118,199.99437982332,241.54545454545,
UCI ELITE MEN,38,54849,Brad,Cole,,,215131,235.4375,243.06060606061,
UCI ELITE MEN,39,3855,Spencer,Powlison,,,161897,230.23756327747,244.57575757576,
UCI ELITE MEN,40,54856,Robin,Eckmann,,,254025,288.5625,246.09090909091,
UCI ELITE MEN,41,57163,Steve,Fischer,,,,220,247.60606060606,
UCI ELITE MEN,42,24886,John,Curry,,,230410,254.08333182443,249.12121212121,
UCI ELITE MEN,43,52966,Mike,Sherer,,,,220,250.63636363636,
UCI ELITE MEN,44,1681,Shawn,Harshman,,,80580,262.36864216832,252.15151515152,
UCI ELITE MEN,45,7649,Chris,Brandt,,,115063,299.67077750778,253.66666666667,
UCI ELITE MEN,46,12190,Conor,Mullervy,,,237726,267.55918744583,255.18181818182,
UCI ELITE MEN,47,12191,Kevin,Mullervy,,,237586,260.00786360055,256.69696969697,
UCI ELITE MEN,48,26100,Doug,Johnson,,,17932,275.92116857647,258.21212121212,
