Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,MEN'S OPEN:,1,15,212.5,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: OPEN MEN:,2,4,,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 5,4,11,507.6,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,Open Men,1,4,,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,15,21,424,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,45,60,428,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,MEN OPEN,3,7,241.66666666667,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,35,52,421.6,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS5,4,5,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS5,3,6,580,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 5:,3,6,522,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),6,12,487.5,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,42,53,454.09380960573,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 5,DNF,10,608.36543103023,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),49,83,426.49971734877,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,68,80,469.32382458779,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,56,62,514.25584096578,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,54,60,499.17721756944,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,59,70,481.69926697444,
2018 Australian National CX Championships,2018-08-12,Masters Men 5,10,11,565.4840346264,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 5,6,7,549.13545389924,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 5,6,7,518.58310128793,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,23,70,497.77019392035,
Australian CX National Championships,2019-08-10,Masters 5 Men,12,14,471.07133928829,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,24,30,577.8,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,DNF,40,625.26315789474,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 6 Men,5,5,,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens C Grade,13,19,568.74083538251,
