Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2010-10-3,JR. MEN 15-18,6,6,492.47022774159,
CCCX #5,2010-10-24,JR. MEN 15-18,5,5,,
CCCX #7,2010-12-19,JR. MEN 15-18,4,4,,
CCCX #8,2011-01-15,JR. MEN 15-18,3,3,,
CCCX 1,2011-09-10,Men B,9,19,430.60890433355,
CCCX 2,2011-09-24,B Men,13,23,405.8794310811,
CCCX 3,2011-10-9,B Men Cat 3/4,9,27,368.56458056501,
CCCX 4,2011-10-16,B Men Cat 3/4,15,32,393.83772144041,
CCCX 6,2011-11-6,B Men Cat 3/4,11,21,400,
CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,19,21,458.30487503634,
Surf City CX #3,2012-01-8,Category B Men,6,16,387.88277604888,
CCCX 8,2012-01-15,B Men Cat 3/4,4,10,387.32762022118,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,DNF,32,316.71111571472,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,25,38,288.40323625318,
CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,17,20,292.61046480358,
BASP #1:  Candlestick Park,2012-09-30,Elite Men,39,51,296.35166178129,
Surf City CX #1,2012-10-28,Men B,3,37,336.44504855651,
BASP #4:  Candlestick Park,2012-11-25,Cat B Men,17,47,375.74863948796,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 3/4 Group B ,7,17,378.4640265317,
CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,17,22,339.96297104169,
CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,12,12,328.74309750173,
CCCX 4,2013-09-28,ELITE MEN CAT. 1/2/3/4,10,14,317.59904514325,
BASP #1: Candlestick Park,2013-09-29,Men A,30,38,302.16572482363,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,32,43,330.65114327634,
CCCX 5,2013-10-6,ELITE MEN CAT. 1/2/3/4,7,9,301.47950644732,
Surf City CX #2,2013-10-27,Single Speed,23,23,502.742586395,
Surf City CX #3,2013-11-17,Singlespeed,4,19,327.18565180545,
Surf City CX #4,2013-12-1,Men: A (1-4),15,27,285.26336834391,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,ELITE MEN CAT. 1/2/3/4,9,11,290.08729765809,
2013 NCNCA Cyclocross District Championship,2013-12-29,ELITE MEN CAT. 1/2/3/4,10,14,276.48393252097,
CCCX #1 Ft. Ord,2014-09-7,ELITE MEN,5,15,229.18449958967,
CCCX #2,2014-09-13,ELITE MEN 400-499,18,19,312.47069448981,
CCCX #4,2014-09-28,ELITE MEN 400-499,17,31,266.28998701144,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),20,34,306.60951251939,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,34,53,311.42428378264,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,14,24,292.96169995552,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,15,23,326.145756885,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,18,24,283.85273582014,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,ELITE MEN 400-499,5,7,271.60915415414,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,8,14,243.15260660064,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,DNF,23,412.33642689551,
Lobster Cup II,2016-10-22,Single Speed A,5,18,312.0796671355,
SCPS #7 - SLO Cross Saturday ,2016-11-12,ELITE Men A (CX 1-4),6,10,310.72482025934,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Single Speed A,2,8,284.98161181069,
SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men A (CX 1-4),1,6,276.44014161331,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open SingleSpeed A,2,10,287.05468247287,
