Race Name,Race Date,Category Name,Place,Total Racers,Points
Belly Cross,2008-10-25,Men B,14,24,437.05080767721,
Starcrossed ,2009-09-19,Men 4,32,70,519.73872607749,
Rad Racing GP,2009-09-20,Cat 4 Men,23,48,672.55951055552,
Starcrossed,2010-09-19,Cat 4 Men,9,70,426.32929631237,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,15,72,481.66944444444,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,13,66,489.375,
StarCrossed Cyclocross,2011-09-17,Men 4,24,72,490.24457970613,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,37,81,530.45178572144,
Cross Border Clash Day 1,2011-11-5,Men C,4,19,476.17224452478,
Cross Border Clash Day 1,2011-11-5,Men B,16,17,471.41469214085,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,39,63,435.58875702061,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),68,79,506.85282446614,
NSSP #11 Smileys Park ,2016-11-20,Open Men,40,47,399.19245497705,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,32,43,399.95550418143,
NSSP #2 Briarwood,2017-09-17,Open ,38,66,412.22884919934,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,32,54,423.28130174512,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,32,53,409.55462385981,
NSSP #6 The MARC Day 2,2017-10-1,Open ,40,65,432.53944679101,
WaverleyGP,2017-10-22,Open ,53,65,512.16792255873,
NSSP #11 The Range,2017-11-18,Open ,33,62,402.72983231302,
NSSP #12 The Range Day 2,2017-11-19,Open ,40,56,456.77602172591,
NSCX #3 Smiley's Park,2018-09-22,Open ,24,51,385.22463916604,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,61,61,572.25006868577,
NSCX #10 Blomidon Winery,2018-11-18,Open ,29,51,421.53209083469,
NSCX #11 The Range,2018-11-24,Open ,33,52,438.73529598753,
NSCX #12 The Range,2018-11-25,Open ,34,53,436.36029976188,
NSCX #2 Smiley's Park,2019-09-22,Open ,26,62,384.29050288328,
NSCX #4 Irishman's Rd,2019-10-6,Open,32,53,431.94661911508,
NSCX #5 Kentville,2019-10-12,Open,56,57,581.31806221806,
