Race Name,Race Date,Category Name,Place,Total Racers,Points
North Park CX ,2012-10-14,Singlespeed & Masters,57,78,454.83792952864,
Murrysville Cyclocross,2012-11-4,Men Cat 4  ,8,18,492.59401856454,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,11,22,523.22826037131,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,19,33,519.46235630905,
Kickoff Cross,2013-10-5,Men Cat 4/5,21,42,605.11976189501,
Kickoff Cross,2013-10-5,Men Cat 4/5,34,42,605.11976189501,
Month of Mud at North Park,2013-10-20,Category: Sport,28,46,422.79046361051,
Marilla Park Cyclocross,2013-10-26,Mens 4/5,29,35,604.90382285075,
Franklin Cross,2013-11-2,Men Cat 4/5,24,48,606.93939878108,
Franklin Cross,2013-11-2,Men Cat 4/5,36,48,606.93939878108,
Raccoon Park CX,2013-11-10,Men's Cat 4/5,19,29,581.6828583894,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,26,31,654.85728650442,
West Pennsylginia Cross,2013-11-23,Men Cat 4/5,40,50,639.69285883718,
Month of Mud - North Park CX,2017-10-15,Expert Men,15,16,439.76888232512,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 60+ (Open),5,10,477.12785379236,
