Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #9: Velocity Cross,2012-11-10,Men C,23,26,638.62505516485,
SCPS #10: SPYclocross,2012-11-11,Men C,37,45,664.50327982141,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,53,61,696.49038089837,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,48,56,628.90119805252,
MFG CX  - North 40,2016-10-30,Beginner Men,33,44,597.77729204356,
Cross Revolution #4,2016-11-6,Beginning Men,7,9,645.57489787554,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,59,94,570.11421944557,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,9,10,623.70817974902,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 55+,9,10,623.70817974902,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 55+,14,15,645.56280268558,
MFG Woodland Park,2019-11-17,Men 55+,28,28,651.73020230003,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 55+,8,9,596.03792786914,
FORT NUGENT CX Day 1,2019-12-7,Wave 1,15,17,616.05132228063,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,68,69,564.19396185101,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,15,15,700.79266683697,
