Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,123292,Chris,Jongewaard,PORT ADELAIDE CC,0:41:04,121894,178.4004656056,178.4004656056,
A-CX Men (Men),2,139897,Tom,Chapman,Norwood CC,0:41:38,194450,200.15155983001,183.80330494471,
A-CX Men (Men),3,140254,Harry,Carpenter,Norwood CC,0:42:32,153217,220,186.23033460424,
A-CX Men (Men),4,123302,Mark,Chadwick,PORT ADELAIDE CC,0:43:33,159818,228.778613095,188.65736426378,
A-CX Men (Men),5,140424,Cameron,Bayly,,0:43:38,134909,220,191.08439392332,
A-CX Men (Men),6,134960,Michael,Howson,Norwood CC,0:43:43,224013,239.61428273243,193.51142358286,
A-CX Men (Men),7,140350,Chris,Luxton,,0:44:22,114422,220,195.93845324239,
A-CX Men (Men),8,134953,Jack,Hogan,Norwood CC,0:44:28,161244,245.78936642665,198.36548290193,
A-CX Men (Men),9,122324,Shaun,Lewis,PORT ADELAIDE CC,0:44:36,194426,197.66518819293,200.79251256147,
A-CX Men (Men),10,139898,Jade,Lean,PORT ADELAIDE CC,0:44:37,165728,206.933494979,203.219542221,
A-CX Men (Men),11,135075,Max,Hardy,Norwood CC,0:44:57,226775,276.54796986874,205.64657188054,
A-CX Men (Men),12,137192,Ollie,Klein,Adelaide MTBC,0:45:12,1864,224.5348140876,208.07360154008,
A-CX Men (Men),13,140352,Ben,Hogarth,Adelaide MTBC,0:45:54,13257,220,210.50063119962,
A-CX Men (Men),14,134957,Adrian,Scott,PORT ADELAIDE CC,0:46:07,22770,235.52400628189,212.92766085915,
A-CX Men (Men),15,140259,Tom,Kaesler,,0:46:09,158001,220,215.35469051869,
A-CX Men (Men),16,139843,Richard,Bates,Adelaide MTBC,0:46:10,50585,328.43818377754,217.78172017823,
A-CX Men (Men),17,134959,Richard,Crombie,PORT ADELAIDE CC,0:46:27,209273,225.59080422608,220.20874983776,
A-CX Men (Men),18,140255,Griffin,Knight,Adelaide MTBC,0:46:45,46983,220,222.6357794973,
A-CX Men (Men),19,135077,Dionisios,Demertzis,PORT ADELAIDE CC,0:46:58,154336,278.880615205,225.06280915684,
A-CX Men (Men),20,134954,Josh,Smith,PORT ADELAIDE CC,0:47:27,54612,287.26211448823,227.48983881638,
A-CX Men (Men),21,134962,Jason,Morrison,Adelaide MTBC,0:41:08,1699,255.63218889972,229.91686847591,
A-CX Men (Men),22,139903,Lachlan,Glasspool,,0:41:09,147259,331.25348189146,232.34389813545,
A-CX Men (Men),23,140425,Chris,Crocker,Adelaide MTBC,0:41:40,8282,220,234.77092779499,
A-CX Men (Men),24,135298,Robert,Allison,MTBA,0:41:42,56404,389.56694529115,237.19795745453,
A-CX Men (Men),25,137195,Steven,Lee,Adelaide MTBC,0:41:46,139835,262.21804986359,239.62498711406,
A-CX Men (Men),26,140258,Nick,Kennedy,,0:41:48,169498,220,242.0520167736,
A-CX Men (Men),27,134969,Evan,James,Adelaide MTBC,0:41:50,793,291.94542810839,244.47904643314,
A-CX Men (Men),28,140426,Mat,Franks,PORT ADELAIDE CC,0:42:07,203731,220,246.90607609267,
A-CX Men (Men),29,140256,Travis,Frisby,,0:42:08,68700,220,249.33310575221,
A-CX Men (Men),30,134966,Tom,Freeman,PORT ADELAIDE CC,0:42:10,54727,283.05654140291,251.76013541175,
A-CX Men (Men),31,137191,Oliver,Anderson,,0:42:20,157998,202.1804424931,254.18716507129,
A-CX Men (Men),32,135295,Kevin,Pullen,Adelaide MTBC,0:43:17,48029,370,256.61419473082,
A-CX Men (Men),33,139935,Marco,Ocampo,Norwood CC,0:43:35,195465,237.6494097602,259.04122439036,
A-CX Men (Men),34,138741,Daniel,Ham,MTBA,0:45:32,66037,277.94709828273,261.4682540499,
A-CX Men (Men),35,140427,Alex,Kinnane,Norwood CC,0:48:12,157393,220,263.89528370943,
A-CX Men (Men),36,140339,Ben,Dickson,,0:41:35,208559,220,266.32231336897,
A-CX Men (Men),DNF,137193,Shaun,Cash,Norwood CC,,215283,250.4186398166,271.17637268805,
A-CX Men (Men),DNF,135076,Jason,Tattersall,Norwood CC,,161993,276.15738695659,271.17637268805,
A-CX Men (Men),DNF,139921,Kain,Gardner,PORT ADELAIDE CC,,88732,314.47456787852,271.17637268805,
A-CX Women (Women),1,140418,Therese,Rhodes,PORT ADELAIDE CC,0:28:11,117742,440,366.4825495604,
A-CX Women (Women),2,135321,Natalie,Redmond,PORT ADELAIDE CC,0:28:28,167984,434.38501150525,376.98504248035,
A-CX Women (Women),3,108859,Lisa,Jacobs,,0:29:06,132983,337.9941863331,387.48753540029,
A-CX Women (Women),4,135069,Gemma,Kernich,PORT ADELAIDE CC,0:30:35,118441,419.08281047265,397.99002832023,
A-CX Women (Women),5,138886,Anna,Puckridge,PORT ADELAIDE CC,0:31:15,229624,440,408.49252124017,
A-CX Women (Women),6,138882,Carla,Franson,PORT ADELAIDE CC,0:31:15,151033,427.33452618162,418.99501416012,
A-CX Women (Women),7,135275,Joanne,Easson,Adelaide University Cycling Club,0:32:25,217788,466.02517100694,429.49750708006,
A-CX Women (Women),8,137245,Tracey,Green,PORT ADELAIDE CC,0:32:30,216211,434.15166666667,440,
A-CX Women (Women),9,135068,Merridy,Pearce,Norwood CC,0:32:48,199986,439.36483652565,450.50249291994,
A-CX Women (Women),10,135281,Lana,Adams,PORT ADELAIDE CC,0:33:16,157188,540.50020212542,461.00498583988,
A-CX Women (Women),11,135073,Tessa,Manning,PORT ADELAIDE CC,0:34:05,150859,476.86547381838,471.50747875983,
A-CX Women (Women),12,140243,Olivia,Wheeler,PORT ADELAIDE CC,0:34:42,201996,440,482.00997167977,
A-CX Women (Women),13,137814,Lisa,Smith,PORT ADELAIDE CC,0:34:53,109161,448.29182460613,492.51246459971,
A-CX Women (Women),14,135274,Heather,Barclay,Skinny Lattes CC,0:26:51,201570,480.88444444444,503.01495751965,
B-CX Men (Men),1,139892,Cooper,Tye,Central Districts CC,0:34:32,203454,467.62336352657,331.55624954514,
B-CX Men (Men),2,139927,Angus,Heffernan,Norwood CC,0:34:33,229295,400,334.97843706788,
B-CX Men (Men),3,140201,Ben,Isaksen,Norwood CC,0:34:38,103576,400,338.40062459063,
B-CX Men (Men),4,135086,Harrison,Waugh,PORT ADELAIDE CC,0:35:06,108026,342.88008445226,341.82281211337,
B-CX Men (Men),5,135299,Angus,Dickson,Adelaide University Cycling Club,0:35:31,231493,370.19852780638,345.24499963611,
B-CX Men (Men),6,140208,Joel,Tozer,Adelaide MTBC,0:35:32,125733,400,348.66718715886,
B-CX Men (Men),7,139888,Adam,Dekok,PORT ADELAIDE CC,0:36:11,165846,424.59031400966,352.0893746816,
B-CX Men (Men),8,135095,John,Allison,MTBA,0:36:13,44802,351.92517139102,355.51156220434,
B-CX Men (Men),9,139855,Matthew,Dimonte,PORT ADELAIDE CC,0:36:34,166218,400,358.93374972708,
B-CX Men (Men),10,135110,James,Wade,PORT ADELAIDE CC,0:36:37,150289,433.96324550654,362.35593724983,
B-CX Men (Men),11,135089,Colin,Maher,PORT ADELAIDE CC,0:36:55,200906,395.14782608696,365.77812477257,
B-CX Men (Men),12,140204,Gordon,Pipe,,0:36:55,197017,400,369.20031229531,
B-CX Men (Men),13,139846,Samuel,Rosenzweig,,0:37:06,231273,444.36242449227,372.62249981806,
B-CX Men (Men),14,135093,Kristian,Didyk,PORT ADELAIDE CC,0:37:19,161565,357.36577037155,376.0446873408,
B-CX Men (Men),15,134973,Nick,Stokoe,Adelaide MTBC,0:37:24,54278,297.39119165393,379.46687486354,
B-CX Men (Men),16,135087,Dan,Tattersall,Norwood CC,0:37:27,161011,373.24395709008,382.88906238629,
B-CX Men (Men),17,140456,Colby,Jachmann,,0:37:33,204291,400,386.31124990903,
B-CX Men (Men),18,140331,Darius,Kubilius,Adelaide MTBC,0:37:34,72030,400,389.73343743177,
B-CX Men (Men),19,140207,Andrew,Spanner,,0:37:35,172938,400,393.15562495451,
B-CX Men (Men),20,134970,Simon,Chapman,Norwood CC,0:37:41,194451,357.6580629784,396.57781247726,
B-CX Men (Men),21,135083,Brett,Worley,PORT ADELAIDE CC,0:37:44,154339,415.88644501279,400,
B-CX Men (Men),22,135079,Michael,Wilson,Norwood CC,0:38:27,165010,333.39130434783,403.42218752274,
B-CX Men (Men),23,140330,Sam,Morphett,,0:38:36,175011,400,406.84437504549,
B-CX Men (Men),24,137818,Bruce,Wilson,Norwood CC,0:38:52,217894,326.81206758549,410.26656256823,
B-CX Men (Men),25,139887,David,Knight,Adelaide MTBC,0:38:55,22298,387.70484299517,413.68875009097,
B-CX Men (Men),26,140457,Jeremy,Austin,PORT ADELAIDE CC,0:38:55,173533,400,417.11093761371,
B-CX Men (Men),27,135116,Arif,Gray,PORT ADELAIDE CC,0:39:08,18586,439.64621175523,420.53312513646,
B-CX Men (Men),28,135097,Michael,Schurgott,PORT ADELAIDE CC,0:39:15,146921,450.23105877617,423.9553126592,
B-CX Men (Men),29,140212,Patrick,Hill,PORT ADELAIDE CC,0:39:26,173522,400,427.37750018194,
B-CX Men (Men),30,140203,David,Mcgrath,,0:39:28,144330,400,430.79968770469,
B-CX Men (Men),31,135094,Jonathan,Rehrmann,PORT ADELAIDE CC,0:39:29,159943,428.04073094274,434.22187522743,
B-CX Men (Men),32,139889,Richard,Gibson,PORT ADELAIDE CC,0:39:54,166143,443.03304951691,437.64406275017,
B-CX Men (Men),33,140210,Lachlan,Loaker,Norwood CC,0:39:56,215272,400,441.06625027292,
B-CX Men (Men),34,140213,Tristan,Saunders,Norwood CC,0:40:39,226438,400,444.48843779566,
B-CX Men (Men),35,135092,James,Dowling,PORT ADELAIDE CC,0:40:50,139426,416.36718927607,447.9106253184,
B-CX Men (Men),36,137820,David,Braithwaite,PORT ADELAIDE CC,0:40:58,229625,453.96772508762,451.33281284114,
B-CX Men (Men),37,140209,Jon,Herd,,0:41:23,TEMP,400,454.75500036389,
B-CX Men (Men),38,140211,Richard,Staunton,Norwood CC,0:34:30,134933,400,458.17718788663,
B-CX Men (Men),39,135120,Michael,Devitt,Adelaide University Cycling Club,0:35:56,229920,443.5763549659,461.59937540937,
B-CX Men (Men),40,140214,Torben,Pedersen,,0:36:03,230217,400,465.02156293212,
B-Women (Women),1,135278,Fiona,Mcqueen,PORT ADELAIDE CC,0:25:31,159561,530.80072730429,460.47634478746,
B-Women (Women),2,135280,Monica,Jones,,0:25:49,151492,558.62425555556,474.8814557188,
B-Women (Women),3,135277,Rebecca,Gross,PORT ADELAIDE CC,0:25:56,161100,490.66021175821,489.28656665013,
B-Women (Women),4,135285,Kara,Turner,PORT ADELAIDE CC,0:25:59,167686,535.78564580177,503.69167758147,
B-Women (Women),5,135286,Margaret,Easson,PORT ADELAIDE CC,0:26:38,230333,607.41249651199,518.09678851281,
B-Women (Women),6,135282,Nicole,Chaffey,PORT ADELAIDE CC,0:26:51,194960,561.31212130682,532.50189944414,
B-Women (Women),7,137246,Sandra,Ladyman,Skinny Lattes CC,0:26:54,201571,471.41523112374,546.90701037548,
B-Women (Women),8,140428,Brigid,Symes,,0:27:07,179051,600,561.31212130682,
B-Women (Women),9,135283,Bethany,Loates,PORT ADELAIDE CC,0:27:10,123302,535.92778726326,575.71723223816,
B-Women (Women),10,135279,Hannah,Mcconnell,MTBA,0:27:23,149995,535.68740740741,590.12234316949,
B-Women (Women),11,135292,Camilla,Bishop,Norwood CC,0:29:07,166276,613.26908035038,604.52745410083,
B-Women (Women),12,139923,Kayla,Mcsporran,,0:29:15,214864,600,618.93256503217,
B-Women (Women),13,139866,Joanne,Dettloff,PORT ADELAIDE CC,0:29:17,231671,581.21418156566,633.3376759635,
B-Women (Women),14,80018,Tracy,Johnson,SA Police CC,0:30:08,219199,582.1755958649,647.74278689484,
B-Women (Women),15,135288,Lee-anne,Fleming,PORT ADELAIDE CC,0:30:28,167007,664.2049801452,662.14789782618,
B-Women (Women),DNF,140244,Silvia,Schweininger,PORT ADELAIDE CC,,128751,600,690.95811968885,
C-Men (Men),1,140436,Scott,Taylor,,0:27:12,179062,540,459,
C-Men (Men),2,140437,Samuel,Little,MTBA,0:28:57,175709,540,469.125,
C-Men (Men),3,140438,Steve,Bentley,PORT ADELAIDE CC,0:29:00,173906,540,479.25,
C-Men (Men),4,139924,Simon,Burmester,,0:29:13,1096,540,489.375,
C-Men (Men),5,140227,Andrew,Thompson,Norwood CC,0:29:28,194912,540,499.5,
C-Men (Men),6,140341,Luke,Finlay,MTBA,0:29:34,94022,540,509.625,
C-Men (Men),7,139894,Scott,Wood,Adelaide MTBC,0:30:10,56709,486.06609903382,519.75,
C-Men (Men),8,140439,David,Williams,,0:30:41,14338,540,529.875,
C-Men (Men),9,140440,Paul,Broadley,MTBA,0:31:06,178991,540,540,
C-Men (Men),10,139932,Josh,Hayes,PORT ADELAIDE CC,0:31:52,166265,540,550.125,
C-Men (Men),11,140441,Shayne,Howe,MTBA Trial Membership,0:24:25,177619,540,560.25,
C-Men (Men),12,135106,Carl,Purczel,PORT ADELAIDE CC,0:24:26,194855,436.18484796817,570.375,
C-Men (Men),13,135105,Mark,Manning,MTBA,0:24:27,105685,446.65909633419,580.5,
C-Men (Men),14,139849,Jason,Izzard,Adelaide MTBC,0:24:31,57038,414.94080005891,590.625,
C-Men (Men),15,137254,Mark,Rupert,Norwood CC,0:25:45,230125,491.77855072464,600.75,
C-Men (Men),16,135269,Richard,Smith,PORT ADELAIDE CC,0:26:56,156831,637.88753623188,610.875,
C-Men (Men),17,135115,Brett,Pulford,PORT ADELAIDE CC,0:27:43,207588,464,621,
C-Men (Men),DNF,140442,Christopher,Redmond,,,179021,540,641.25,
C-Women (Women),1,139863,Julia,Massey,PORT ADELAIDE CC,0:29:40,228993,,,
C-Women (Women),2,135293,Virginia,Riches,PORT ADELAIDE CC,0:31:35,194853,,,
C-Women (Women),3,140248,Stacey,Quinn,PORT ADELAIDE CC,0:31:54,194245,,,
Juniors (Open),1,140217,Rayna,Anesbury,,0:25:50,204676,445,424.25,
Juniors (Open),2,140443,Jacob,Bos,,0:29:26,218957,500,443.1875,
Juniors (Open),3,140219,Felix,Bull,,0:33:10,173724,469.16666666667,462.125,
Juniors (Open),4,140222,Sharna,Tye,,0:34:37,427508,501.66666666667,481.0625,
Juniors (Open),5,140444,Grace,Austin,PORT ADELAIDE CC,0:25:33,146915,500,500,
Juniors (Open),6,140334,Yibin,Khuu,PORT ADELAIDE CC,0:29:56,163450,515,518.9375,
Juniors (Open),7,140332,Cooper,Davies,Adelaide MTBC,0:30:50,178929,485,537.875,
Juniors (Open),8,140335,Harry,Gardner,,0:32:22,153003,545,556.8125,
Juniors (Open),DNF,140445,Samuel,Austin,PORT ADELAIDE CC,,173532,500,594.6875,
Juniors (Open),DNF,135271,Max,Freeman,,,449859,584.81429951691,594.6875,
Little Crossers (Open),1,140446,Archie,Crawford,PORT ADELAIDE CC,0:02:24,210842,750,637.5,
Little Crossers (Open),2,140447,Jai,Rehrmann,PORT ADELAIDE CC,0:02:40,209715,750,660,
Little Crossers (Open),3,140448,Isla,Gibson,PORT ADELAIDE CC,0:02:53,173349,750,682.5,
Little Crossers (Open),4,140449,Tiannah,Jones,Adelaide MTBC,0:03:15,153912,750,705,
Little Crossers (Open),5,140450,Evan,Hawkes,PORT ADELAIDE CC,0:03:23,218030,750,727.5,
Little Crossers (Open),6,140451,Lucy,Hawkes,PORT ADELAIDE CC,0:03:29,232157,750,750,
Little Crossers (Open),7,140452,Malli,Loaker,,0:04:30,173794,750,772.5,
Little Crossers (Open),8,140453,Henry,Brown,,0:04:41,174452,750,795,
Little Crossers (Open),9,140454,Charlie,Ross,PORT ADELAIDE CC,0:05:41,227705,750,817.5,
Little Crossers (Open),10,140455,Scout,Crawford,PORT ADELAIDE CC,0:05:57,227375,750,840,
Non-CX (Men),1,140429,Adam,Kerin,Norwood CC,0:29:15,206134,,,
Non-CX (Men),2,140343,Troy,Ryan,,0:29:39,175113,,,
Non-CX (Men),3,135296,Andrew,Hawkes,Adelaide MTBC,0:29:59,85945,,,
Non-CX (Men),4,137257,Tim,Klein,Adelaide MTBC,0:30:04,75067,,,
Non-CX (Men),5,140430,Krischan,Spranz,Adelaide MTBC,0:31:24,21463,,,
Non-CX (Men),6,140431,Fletcher,Symonds,,0:33:19,217851,,,
Non-CX (Men),7,140432,Mat,Rex,MTBA,0:34:07,105945,,,
Non-CX (Men),8,140433,Neil,Titterington,,0:35:14,178867,,,
Non-CX (Men),9,140434,Thomas,Symonds,,0:35:54,217850,,,
Non-CX (Men),10,140435,Ian,Kirkwood,,0:34:07,179054,,,
