Race Name,Race Date,Category Name,Place,Total Racers,Points
VeloCX Day 1,2014-11-8,Men Collegiate C,3,3,,
VeloCX Day 2,2014-11-9,Men Collegiate,3,6,386.66666666667,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,13,48,481.11122444726,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,23,42,437.16230609062,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,10,39,458.3153128571,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,19,31,465.97614851384,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 4/5,3,27,405.21528282025,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,6,21,380.26096227167,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,5,29,371.7334728357,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,9,52,419.19288185991,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,8,76,351.46260259682,
Minnesota State Championships Day 2,2015-11-22,Men U23 19-22 open,3,3,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,12,56,405.94283472828,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,9,40,403.95500881656,
Trek CXC Cup,2016-09-17,Men Singlespeed Cat 4-5,3,7,453.47360852638,
Trek CXC Cup,2016-09-18,Men Singlespeed Cat 4-5,2,4,,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,10,30,457.77605581283,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,10,35,473.11562310839,
REVOCROSS,2016-10-2,Men Cat 3/4,4,15,417.24169197799,
REVOCROSS,2016-10-2,Single Speed,7,12,394.85673841698,
REVOCROSS,2016-10-2,Men Cat 4/5,7,17,459.67027144251,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,17,54,398.42008361622,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,15,21,461.67384943125,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,DNF,68,576.9050536735,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,DNF,28,524.91931696671,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,22,49,443.90381885348,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,13,16,492.60464036537,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,28,49,453.2323604733,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,19,20,676.19595479353,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,DNF,22,705.13236993432,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,DNF,31,544.99032057573,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,DNF,20,493.75347499704,
Angry Cross,2016-10-30,Men Senior  Cat3/4,57,67,538.15143567168,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,44,47,579.69851276031,
Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,28,33,535.23864781633,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,36,40,535.42953747574,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,24,29,532.16138897472,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,34,42,564.34814353155,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,35,40,565.34997971565,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,40,42,563.33205075784,
Green Acres Premium Cyclocross Day 2,2017-10-15,Clydesdale/Athena,4,10,485.90977578982,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,35,42,621.84523906526,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,27,27,585.60999104497,
Theo Wirth Cyclocross Classic,2017-11-12,Clydesdale/Athena,1,6,519.57068076618,
MN State Championship Day 1,2017-11-18,Clydesdale,7,12,540,
MN State Championship Day 2,2017-11-19,Men 23-44,DNF,8,,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Clydesdale,6,10,547.33098642239,
