Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2017-10-28,Men Junior,35,86,362.64617307187,
Spanish National Championships,2018-01-13,Men Junior,27,69,338.09052384165,
Spanish National Championships,2019-01-11,Men Junior,28,61,356.91354990887,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,22,44,220,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,23,49,212.84725653631,
Spanish National Championships,2020-01-10,Men Under 23,20,46,231.10625464325,
Trofeu de Ciclocross Sueca,2020-10-11,Men Elite,9,70,199.84882943873,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,38,82,230.67910240361,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,47,80,263.60119292607,
Spanish National Championships,2021-01-8,Men Under 23,15,29,275.34519093104,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,17,72,207.33402535592,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,43,64,260.44136847142,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,21,89,210.26075867759,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,36,85,229.58841178918,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,22,52,229.85581465879,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,15,42,224.58237327972,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,13,43,214.88367676172,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,17,40,225.31825961382,
Spanish National Championships,2022-01-7,Men Under 23,14,30,260.80303867499,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,39,52,274.15289435353,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,DNF,44,340.37334684106,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,32,49,282.67414030924,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,DNF,58,345.28218557034,
Spanish National Championships,2023-01-15,Men Under 23,27,41,286.15990791072,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,19,51,218.07533805313,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,29,55,243.53727949317,
