Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Junior/HS,3,7,,
Hood River Double Cross Day One,2010-09-18,Junior Men,5,11,359.7746691884,
WebCyclery Thrilla CX Series,2010-09-30,Junior/HS,DNF,12,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,14,41,381.04768471461,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,9,29,366.96676918043,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,17,73,352.81058626017,
Cross Crusade: Barton Park,2010-11-14,Junior Men,6,35,332.20703969727,
OBRA CCX Championship,2010-11-20,Junior Men 13-14,2,10,334.25325455413,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,16,35,481.89766759396,
Webcyclery Thrilla Cross Series ,2011-09-8,Juniors,4,12,353.27021326252,
Webcyclery Thrilla Cross Series ,2011-09-15,Juniors,5,15,348.93546656855,
Psycho Cross,2011-10-22,Men Jr 13-14,9,10,480.84352738494,
Cross Crusade #7,2011-11-6,Junior Men,12,73,328.73729691608,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,1,34,333.81736217619,
SuperPro Stafford Lake,2018-10-21,Men - A/Elite,5,25,238.88503176566,
