First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Pavlichek,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B45+,4,14,403.80034906243,
Jim,Pavlichek,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,3,30,331.10744321151,
Jim,Pavlichek,Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,18,29,426.55230405368,
Jim,Pavlichek,Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,10,14,435.7024253276,
Jim,Pavlichek,Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,13,28,409.47511225335,
Jim,Pavlichek,Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B,10,27,400.51730600447,
Jim,Pavlichek,Sacramento Cyclocross Race #2,2018-10-20,Men B,10,27,394.25363783839,
Jim,Pavlichek,Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,15,19,435.91200752045,
James,Pavlichek,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,23,23,605.5073179397,
James,Pavlichek,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,15,18,489.32956522708,
James,Pavlichek,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A45+,13,25,400.39779941408,
James,Pavlichek,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,6,16,407.33138176348,
James,Pavlichek,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,23,27,489.70498737478,
James,Pavlichek,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  B45+,4,16,404.88883992355,
James,Pavlichek,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men  A45+,12,13,478.66981479905,
James,Pavlichek,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,17,17,502.36925602745,
James,Pavlichek,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  A45+,8,18,358.98178094523,
Tony,Davis,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,23,23,718.17338400524,
James,Pavlichek,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B45+,4,19,387.34018053118,
James,Pavlichek,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,13,21,409.26421642176,
Tony,Davis,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  C45+,17,28,552.37202693788,
James,Pavlichek,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,12,26,374.23547879948,
Tony,Davis,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  C45+,15,33,529.875,
James,Pavlichek,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,34,48,438.81033447957,
Patrick,Dyer,Sacramento Cyclocross Series #2,2016-10-9,Men C35+,12,15,595.30204901387,
James,Pavlichek,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,11,33,346.31830248513,
Patrick,Dyer,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,40,48,620.58384103405,
Kevin,Ruszel,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,2,31,319.65336836469,
James,Pavlichek,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A35+,3,6,345.35034256765,
James,Pavlichek,Sacramento CX #7- Miller Park,2015-12-5,Men B35+,1,12,346.94244714492,
Kevin,Ruszel,Sacramento CX #7- Miller Park,2015-12-5,Men B,1,31,331.7261128357,
Kevin,Ruszel,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,1,21,355.57146521478,
James,Pavlichek,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,2,24,341.56554393114,
James,Pavlichek,Sacramento CX #5,2015-11-1,Men B35+,1,21,369.01601513096,
Kevin,Ruszel,Sacramento CX #5,2015-11-1,Men B,1,26,332.27799407583,
James,Pavlichek,Sacramento CX #4,2015-10-31,Men B35+,3,21,375.90451509826,
Kevin,Ruszel,Sacramento CX #4,2015-10-31,Men B,1,34,338.31842588045,
Kevin,Ruszel,Sacramento CX #4,2015-10-31,Men A,18,22,404.39560741077,
James,Pavlichek,Sacramento CX #3,2015-10-25,Men B35+,1,24,356.54311601171,
James,Pavlichek,Sacramento CX #2,2015-10-11,Men B35+,1,25,363.97146054993,
James,Pavlichek,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,3,58,337.85140667095,
Patrick,Dyer,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,9,21,512.23373879981,
James,Pavlichek,Sacramento CX #8,2015-01-17,Men B35+,16,22,480.57523226451,
James,Pavlichek,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,6,23,393.70453136979,
James,Pavlichek,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,5,21,396.85104662437,
James,Pavlichek,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,13,29,401.65358712778,
James,Pavlichek,Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,9,22,432.45947696568,
James,Pavlichek,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,8,30,404.70350602409,
Patrick,Dyer,West Sacramento CX Grand Prix,2014-09-6,Men C35+,12,17,579.94016917272,
Patrick,Dyer,Sacramento CX #1,2012-09-23,Men B,24,26,503.8120507408,
Patrick,Dyer,Sacramento CX #8,2011-12-17,Men B35+,27,29,570.16122918714,
Patrick,Dyer,Rodeo Cross #7,2011-11-30,Men B35+,12,16,492.41562688742,
